Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Women Open,4,20,,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,12,17,581.56566259317,
Region Riot Cyclocross,2021-11-28,Women Cat 4/5,4,10,546.55065610891,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,3,28,497.3206790833,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,10,19,564.06957047421,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,9,24,521.19864704837,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,4,19,458.79175820309,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,1,24,463.34275845197,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,7,18,491.54409959446,
Campton Cross,2022-10-30,Women Cat 4/5,3,30,451.86705206284,
Campton Cross,2022-10-30,Women Cat 3/4,10,21,511.64058722904,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,4,20,439.16745154559,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,5,20,445.2233787303,
