Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,43,45,655.08485376794,
Red Cross,2012-10-7,SPORT MEN,36,38,667.78835670669,
Lion's Den cross,2012-10-20,SPORT MEN,25,29,634.6795167291,
Puncheur Cross,2012-10-21,SPORT MEN,24,29,619.65053928781,
School of Cross,2013-09-14,NOVICE MEN,14,18,684.07966133224,
Red Cross,2013-09-15,NOVICE MEN,13,17,579.24159859731,
Jim Horner GP,2013-10-13,NOVICE MEN,15,20,585,
Lion's Den Cross,2013-10-19,NOVICE MEN,9,10,651.35550366546,
Puncheur Cross,2013-10-20,NOVICE MEN,14,16,657.20086413364,
School of Cross,2014-09-13,NOVICE MEN,17,19,603,
Redbike RedCross,2014-09-14,NOVICE MEN,15,19,600.75,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,24,30,598.38461538462,
Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,13,18,565.21749187901,
Dark Knight Cross,2014-10-4,D/Newbies,16,39,589.41176470588,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,25,42,550.55060107581,
54blue CX 2019,2019-09-8,Novice Men,19,23,604.8,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,19,32,550.125,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,15,24,520.45454545455,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,19,26,571.15384615385,
School of Cross 2019,2019-09-22,Novice Men,13,25,547.36363636364,
United in Cross 2019,2019-10-5,Novice Men,15,23,562.09090909091,
Puncheur Cross 2019,2019-10-6,Novice Men,16,27,552.46153846154,
River Bend Cross 2019,2019-10-12,Novice Men,16,20,580.5,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,10,17,550.125,
Velocity CX 2019,2019-10-20,Novice Men,8,13,553.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,13,20,564.3,
Velocicross 2022,2022-09-4,Novice Men,12,13,607.5,
School of Cross 2022,2022-09-18,Novice Men,15,18,576,
Puncheur Cross 2022,2022-10-2,Novice Men,17,25,567,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,21,28,583.61538461538,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,14,17,590.625,
