First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Meyer,Ogden CX Day 2 (USAC),2016-11-12,Collegiate Men's C (Open),1,4,,
Tyson,Watkind,Ogden CX Day 2 (USAC),2016-11-12,Collegiate Men's C (Open),2,4,,
Ryan,Millerberg,Ogden CX Day 2 (USAC),2016-11-12,Collegiate Men's C (Open),4,4,,
Jake,Meyer,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),8,39,410.87238601573,
Tyson,Watkind,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),31,39,586.45550150854,
Tim,Frost,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),36,39,624.62574400698,
Ryan,Millerberg,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),39,39,647.52788950604,
Brian,Hestetune,Cross Nationals Day 4,2009-12-13,Men - Div 1,62,58,,
Beth,Ross,Cross Nationals Day 4,2009-12-13,Women - Div 1,21,23,561.36363636364,
Eric,Gardiner,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,46,59,451.98092765549,
Eric,Gardiner,Cross Nationals B Races,2008-12-11,B Men under-29,40,51,487.2625464955,
