Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,5,10,618.40853583142,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,4,16,523.67250780651,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,5,11,570.1320178597,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,6,11,571.04052181896,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,6,8,580.64625495831,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,4,13,537.73983779467,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,5,9,546.82883752917,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,6,14,537.1019168836,
Cross Festivus,2012-12-9,Men Junior  10-14,4,13,509.05998753161,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,4,16,496.22345461052,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,7,15,543.96248203766,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,15,15,820.85726770804,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,2,21,549.38271948625,
Lion Cross,2013-10-20,Men Junior10-14  9-13,1,36,506.79336862455,
