Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,97,137,608.78466467979,
Cross Crusade #4,2011-10-23,Beginner Men,82,126,584.06023620133,
Cross Crusade #8,2011-11-13,Beginner Men,51,133,506.00832128168,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,20,40,540,
GPTB: Double Cross #1,2012-09-15,Beginner Men,9,23,500.7417017012,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,39,58,536.23057379544,
Blind Date at the Dairy #2,2012-09-26,Men Master C,83,122,604.43767322206,
Battle at Barlow,2012-09-30,Masters 35+ C,59,110,550.14547192152,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,135,224,604.13199321211,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,42,160,455.56923921647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,124,217,577.75793890607,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,29,43,503.23155750449,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,71,161,515.09438514871,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,42,154,452.83072303668,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,11,51,443.48339849148,
Battle At Barlow,2013-09-29,Masters 35+ C,10,70,462.94082801997,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,46,200,457.81003199775,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,24,152,437.25059957324,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,59,201,474.16543908293,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,46,163,477.18768736436,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,52,161,480.53122571567,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,40,146,469.44222439213,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,26,135,459.72803332069,
Battle at Barlow,2014-09-28,Masters 35+ C,10,67,423.2653137563,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,16,63,464.65703074276,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,42,138,486.12605095242,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,28,168,440.70212067581,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,23,143,444.95366095188,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,11,48,487.10325481592,
Battle at Barlow,2015-09-27,Masters Men C 35+,8,48,463.79905005421,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,5,48,436.55580228043,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,33,109,497.38123942292,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,4,24,447.87646406436,
GP Het Meer CX,2016-09-10,Masters 35+ 4,14,61,467.30526836815,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,6,24,456.78068930202,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,39,118,471.17605218475,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,45,100,520.92880831769,
