Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,167255,Tobias halland,Johannessen,,00:57:37,,220,186.53420303541,
Men Elite,2,161668,Håkon lunder,Aalrust,,00:58:12,,194.60860067345,189.57654821401,
Men Elite,3,136781,Fredrik,Haraldseth,,00:59:04,,218.35601071322,192.61889339261,
Men Elite,4,91608,Morten,Vaeng,,00:59:12,393205,221.875,195.66123857121,
Men Elite,5,167256,Anders halland,Johannessen,,00:59:21,,220,198.70358374981,
Men Elite,6,153421,Martin emil,Siggerud,,00:59:47,,217.1875,201.74592892841,
Men Elite,7,136813,Mathias,Sundquist,,00:59:50,,236.5170679907,204.78827410701,
Men Elite,8,167257,Kristoffer ylven,Westgaard,,00:59:57,,220,207.8306192856,
Men Elite,9,129746,Ole,Hem,,01:00:20,,226.5625,210.8729644642,
Men Elite,10,136809,Henrik,Lunder aalrust,,01:00:43,,216.50437011872,213.9153096428,
Men Elite,11,167258,Erik nordsaeter,Resell,,01:00:51,,220,216.9576548214,
Men Elite,12,132547,Ola,Jorde,,01:00:54,,240.625,220,
Men Elite,13,167259,Aksel fischer,Aasheim,,01:01:23,,220,223.0423451786,
Men Elite,14,134926,Vebjørn,Rønning,,01:01:58,,220,226.0846903572,
Men Elite,15,167260,Sebastian dreyer,Heldahl,,01:02:54,,220,229.1270355358,
Men Elite,16,167261,Sondre midtsveen,Fredriksen,,01:03:26,,220,232.1693807144,
Men Elite,17,153341,Jens,Bergmann,,01:04:32,,220,235.21172589299,
Men Elite,18,167262,Mats tubaas,Glende,,01:05:15,,220,238.25407107159,
Men Elite,19,134924,Kevin,Skofteby,,00:58:43,,220,241.29641625019,
Men Elite,20,161677,Henrik myge,Gulsrud,,00:59:24,,252.64608484842,244.33876142879,
Men Elite,21,167263,Christoffer,Gibson,,00:59:37,,220,247.38110660739,
Men Elite,22,167264,Fabian arthur,Glenne,,01:00:35,,220,250.42345178599,
Men Elite,23,136810,Kristian,Oftedal,,01:03:06,,264.0625,253.46579696459,
Men Elite,DNF,167265,Marius ylven,Westgaard,,,,220,259.55048732178,
Men Elite,DNF,136825,Bendik,Aas,,,,220,259.55048732178,
Men Elite,DNF,167266,Eirik,Bruland,,,,220,259.55048732178,
Men Elite,DNF,167267,Sondre,Kristiansen,,,,220,259.55048732178,
Men Elite,DNF,136815,Thomas,Rem,,,,220,259.55048732178,
Men Junior,1,151212,Søren,Wærenskjold,,00:39:59,,370,333,
Men Junior,2,167268,Ludvig fischer,Aasheim,,00:41:09,,370,345.33333333333,
Men Junior,3,167269,Fredrik,Bådstangen,,00:41:28,,370,357.66666666667,
Men Junior,4,167270,Vegard,Stokke,,00:41:28,,370,370,
Men Junior,5,167271,Halvor wiik,Pedersen,,00:44:10,,370,382.33333333333,
Men Junior,6,167272,Kasper steen,Enstad,,00:46:22,,370,394.66666666667,
Men Junior,7,167273,Erik andre,Lier,,00:46:23,,370,407,
Men Junior,DNF,167274,Magnus bjerkestrand,Eid,,,,370,431.66666666667,
Men Junior,DNF,167275,Markus skreen,Vognild,,,,370,431.66666666667,
Men Junior,DNF,167276,Mathias,Skretteberg,,,,370,431.66666666667,
Women Elite,1,136770,Elisabeth,Sveum,,00:39:28,,,,
Women Elite,2,167250,Ingrid,Moe,,00:40:05,,,,
Women Elite,3,136771,Marit,Sveen,,00:41:28,,,,
Women Elite,4,167251,Tiril hole,Mohr,,00:43:31,,,,
Women Elite,DNF,167252,Martine,Opsahl,,,,,,
Women Elite,DNF,167253,Sigrid andrea,Fløgstad,,,,,,
Women Elite,DNF,167254,Silje,Stensrud,,,,,,
