First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Mills,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),7,11,342.59818803272,
Adam,Mills,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,22,32,284.80509992377,
Adam,Mills,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,4,17,297.1846567842,
Adam,Mills,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),8,14,284.03320198298,
Adam,Mills,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),2,7,306.33251320587,
Shadd,Smith,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,15,109,242.39376332488,
Shadd,Smith,Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,3,10,290.94583560944,
Shadd,Smith,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,6,10,305.70477655284,
Shadd,Smith,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,2,13,252.49600545997,
Shadd,Smith, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,2,14,263.1276584049,
Shadd,Smith,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,3,16,262.15619924953,
Adam,Mills,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,9,16,315.75586366985,
Adam,Mills,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),9,29,283.87708474056,
Adam,Mills,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),24,25,399.34471386687,
Adam,Mills,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ A (CX 1-4),2,5,,
Diana,Aguirre,Krosstoberfest,2015-10-3,Women B (CX 3-4),10,15,628.46900967786,
Diana,Aguirre,AUTUMN CROSS,2015-09-27,Women B (CX 3-4),6,14,567.8420581385,
Grant,Harrison,Night Cap Cross Day 2,2015-09-27,Men Cat 3,5,16,377.13843291024,
Grant,Harrison,Night Cap Cross Day 1,2015-09-26,Men Cat 3,8,32,362.68854702083,
Adam,Mills,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,33,38,312.30193243882,
Adam,Mills,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,28,41,306.32031287978,
Grant,Harrison,Jingle Cross Day 2,2014-11-15,Men Cat 3,62,103,431.49316942491,
Grant,Harrison,Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,4,6,,
Michael,Sheehan,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,20,21,392.83285783103,
Grant,Harrison,Colavita Cup,2014-11-1,Men Cat 3/4,14,29,423.49871247566,
Adam,Mills,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),6,23,276.69857162823,
Michael,Sheehan,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,12,18,326.84063740362,
Adam,Mills,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,1,10,301.92604786506,
Adam,Mills,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,2,20,300.71052671149,
Joseph,Schmalz,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,1,18,209.15839016053,
Joseph,Schmalz,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,1,19,215.75172258158,
Adam,Mills,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,18,96,299.49502554722,
Joseph,Schmalz,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,38,71,222.95178175551,
Adam,Mills,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,7,101,271.37722177201,
Joseph,Schmalz,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,31,75,211.94865567174,
Joseph,Schmalz,Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,1,22,265.37174508068,
Joseph,Schmalz,Colavita Cup,2012-11-3,Men Cat1/2  ,1,18,215.78276960673,
Joseph,Schmalz,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,1,15,225.12095126662,
Joseph,Schmalz,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,62,80,286.87110844211,
Joseph,Schmalz,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,30,85,196.37123487414,
Joseph,Schmalz,360 Cup Day 2,2012-10-7,Cat1/2 Men,1,18,206.43067672284,
Joseph,Schmalz,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,1,17,204.73710600657,
Joseph,Schmalz,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,1,25,195.60590972167,
Joseph,Schmalz,Boss Cross 1,2012-09-29,Cat1/2/3 Men,1,14,231.06197314958,
Joseph,Schmalz,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,9,19,227.12417437283,
Joseph,Schmalz,Manions CX #1,2012-09-22,Men Cat1/2  ,1,16,243.39926672735,
