Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,24,110,494.15094339623,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,8,107,420.87782639953,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,1,109,432.5858490566,
Cross Crusade - Alpenrose,2007-10-7,Men C,21,129,438.06495306761,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,31,69,382.4983639959,
Cross Crusade #1,2008-10-5,Singlespeed,49,111,482.1961781342,
Cross Crusade #2,2008-10-12,Singlespeed,40,119,487.15727039518,
Cross Crusade #3,2008-10-19,Singlespeed,41,97,478.9769693709,
Cross Crusade #4,2008-10-25,Category C,5,64,426.66216235778,
Cross Crusade #5,2008-10-26,Category C,5,103,,
Cross Crusade #7,2008-11-9,Category C,14,121,416.86375286126,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,5,125,379.96241708474,
Cross Crusade #1,2009-10-4,Category C,24,159,448.94506070694,
Cross Crusade #2,2009-10-11,Category C,9,125,455.41150957219,
Cross Crusade #3,2009-10-18,Category C,9,156,417.11443642434,
Cross Crusade #4,2009-10-25,Category C,11,127,404.52203466054,
Cross Crusade #6,2009-11-1,Category C,1,70,364.11136445465,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,8,125,414.37469525142,
Cross Crusade: Rainier High School,2010-10-10,Category C,4,94,374.2397085062,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,4,112,350.47818430797,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,12,108,402.3830054507,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,1,49,334.02190463872,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,3,57,347.67114191042,
Cross Crusade #6,2011-10-30,Category C,14,67,414.34223328379,
