Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX3  ,12,28,384.55306433395,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,4,10,372.89624206497,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,12,37,371.89372424773,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,21,34,415.57111203457,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,15,40,370.25737589376,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,9,38,352.2997125721,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,44,70,409.14808026977,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,32,62,371.65072154628,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,14,40,349.30769415388,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,14,40,349.30769415388,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,11,30,347.36360350333,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,17,42,363.27281850434,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,6,19,354.52142133695,
NCCX #12,2012-01-21,Men Cat CX3  00-99,14,24,394.84565072005,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,7,24,346.90822869339,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,16,40,420.04098012408,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,61,62,497.71687109808,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,23,57,398.1283880904,
Crossroads Grand Prix,2012-11-18,Men CX3  ,18,43,399.9311409606,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,17,56,380.82727074572,
Boone Town Throwdown,2013-11-3,Men  CX3   ,27,44,442.86864238515,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,7,16,502.5601732058,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,12,21,529.39236551178,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,8,24,432.68841078436,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 40-49,8,8,439.03583239462,
