Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,4,6,525.44584465662,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,30,36,575.51031925405,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,11,18,510.0601210356,
Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,1,6,461.93167898036,
Ripon College Cookie Cross,2012-11-11,Women A Collegiate Open,1,3,,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,9,22,468.34259416542,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,5,19,406.82218751436,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,26,37,558.37727246351,
Sun Prairie Cup,2013-10-19,Women Category 3,4,6,509.51888023911,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,3,8,454.13900978758,
Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,4,7,486.10119036168,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,26,33,575.24967524811,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,23,34,512.33257006532,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  A,4,5,,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  A,5,6,473.2644824934,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,5,9,473.2644824934,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,DNF,44,658.86832095053,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,5,8,515.10156942445,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  A,3,4,,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,DNF,38,638.41569622081,
