First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruby,West,Ontario Provincial Championships,2014-11-9,Elite Women,5,8,425.1678126676,
Bayley,Simpson,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,30,34,506.89896788443,
Ruby,West,Baseball Cross,2014-11-2,Elite / Master Women,5,14,420.61737716338,
Farleigh,Creswicke,Baseball Cross,2014-11-2,Elite / Master Women,11,14,507.39640053617,
Charlotte,Creswicke,Baseball Cross,2014-11-2,Under 17 Men & Women,10,16,524.61805555556,
Candice,Moote,Cross in the Park,2014-11-2,Category 1-2-3 (Women),6,7,509.04084484369,
Bayley,Simpson,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,5,45,347.12940187362,
Ruby,West,Firemen's Park Cross,2014-10-19,Elite / Master Women,5,20,406.23107779086,
Candice,Moote,Firemen's Park Cross,2014-10-19,Elite / Master Women,19,20,582.71779339123,
Candice,Moote,Turkey Cross,2014-10-11,Elite Women,4,7,440,
Bayley,Simpson,Turkey Cross,2014-10-11,Junior Men,1,1,,
Bayley,Simpson,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,39,49,485.22950265912,
Antje,Thamm,We Need More Cowbell,2014-09-28,Elite / Master Women,4,16,410.59965271814,
Candice,Moote,We Need More Cowbell,2014-09-28,Elite / Master Women,9,16,472.91575345519,
Farleigh,Creswicke,We Need More Cowbell,2014-09-28,Elite / Master Women,15,16,547.69507433965,
Ruby,West,We Need More Cowbell,2014-09-28,Under 17 Men & Women,6,17,424.6875,
Charlotte,Creswicke,We Need More Cowbell,2014-09-28,Under 17 Men & Women,13,17,483.75,
