Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,30,35,436.22267689393,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,17,18,423.36085639816,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,27,37,419.54282770978,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,45,63,259.89230342712,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,24,55,216.65380170696,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,28,53,228.69871666626,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,13,37,235.76838644975,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,21,52,235.00690739742,
Ciclocross del Ponte,2018-12-8,Men Elite,26,50,262.12503124986,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,21,39,269.12615511918,
DVV - Azencross,2018-12-28,Men Under 23,49,79,249.79434850015,
Cyclocross Bredene,2018-12-29,Men Elite,47,73,254.70488508135,
DVV - GP Sven Nys,2019-01-1,Men Under 23,51,60,273.14113421237,
Italian National Championships,2019-01-12,Men Under 23,8,28,225.66308411941,
GP Citta Di Jesolo,2019-11-1,Men Elite,39,60,304.73758467865,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,28,53,274.24714356262,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,41,62,289.49350368818,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,23,60,233.3213626031,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,29,44,297.76310475902,
Italian National Championships,2020-01-11,Men Under 23,15,41,268.70546944446,
EKZ CrossTour Baden,2020-09-13,Men Elite,38,59,281.00696744116,
Italian National Championships,2021-01-9,Men Elite,23,32,246.45165010776,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,19,39,304.59363272093,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,30,68,244.62100771288,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,35,63,285.88854941849,
Internazionale CX San Colombano,2021-12-5,Men Elite,21,27,280.60335881457,
Italian National Championships,2022-01-8,Men Elite,12,31,225.99073399782,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,21,45,278.7112707865,
Ciclocross del Ponte,2022-12-8,Men Elite,27,43,297.21076015057,
Italian National Championships,2023-01-15,Men Elite,13,29,211.77062880724,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,14,27,262.56421991477,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,35,52,307.33948624073,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,21,38,274.90207007596,
Ciclocross Del Ponte,2023-12-8,Men Elite,28,48,281.62369841478,
Italian National Championships,2024-01-14,Mixed Elite,7,28,333.59574192071,
