First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Foley,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),13,32,342.77758669197,
David,Foley,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,44,72,392.12719068169,
David,Foley,Cycle-Smart International,2014-11-1,Master Men 45+,52,74,423.3948990734,
David,Foley,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,25,63,363.23425387605,
David,Foley,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,63,124,440.54892845275,
David,Foley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,52,94,409.27159953781,
David,Foley,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,52,95,415.13938270863,
David,Foley,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,21,62,398.28699570691,
David,Foley,Silk City Cyclocross,2014-09-13,Master 50+ Open,24,47,452.02604959929,
David,Foley,NBX Grand Prix Day 2,2013-12-8,Men 45+,40,68,433.98359529053,
David,Foley,NBX Grand Prix Day 1,2013-12-7,Men 45+,38,65,426.57877770738,
David,Foley,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),40,56,450.1489307905,
David,Foley,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),29,51,378.2088811515,
David,Foley,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,59,78,622.45357641871,
David,Foley,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,57,84,463.20575950927,
David,Foley,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,68,90,470.93671007272,
David,Foley,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,59,91,472.10298805941,
David,Foley,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,86,91,631.38290270766,
David,Foley,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),21,42,473.02158678654,
