Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2013-09-25,Men Cat 4/5,1,22,459,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,9,21,336.8783110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,15,25,363.84497808419,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,16,23,376.87996111995,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,7,12,409.44044810055,
NE state CX Championship,2013-11-10,Men Cat. 3,DNF,9,464.26801470094,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,2,18,304.41635979041,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,5,14,312.6529721129,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,5,14,334.97705142783,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,15,22,383.7277046147,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,12,21,392.07537219883,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,14,16,429.45383932289,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,4,19,322.54376090496,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,6,15,346.11711713098,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,8,13,370.07728476029,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,DNF,15,438.78356304395,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,9,12,420.47758345957,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 3,4,7,404.38441666822,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,13,16,441.80859485567,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,12,15,409.1235748643,
