First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Laforce,Hopkins Cross,2013-10-6,Men Cat 4 Open,30,96,496.91257592031,
Ben,Laforce,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,12,96,392.42545238295,
Kevin,Whitford,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,77,96,663.46765727644,
Ben,Laforce,Melas CX,2012-11-18,Mixed Cat 4B Open ,26,95,470.72111756089,
Kevin,Whitford,Melas CX,2012-11-18,Mixed Cat 4B Open ,52,95,579.32857288663,
Ben,Laforce,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,24,73,490.6193340129,
Kevin,Whitford,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,55,73,656.09494421313,
Kevin,Whitford,Campton Cross,2012-10-28,Mixed Cat 4B Open ,74,98,635.40264690218,
Kevin,Whitford,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,34,48,653.93725602824,
Kevin,Whitford,Hopkins Cross,2012-09-30,Men Cat 4B Open ,75,100,604.06302946261,
Kevin,Whitford,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,81,90,644.17963041697,
