Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cross,2014-12-6,Beginner,1,14,425.74704919549,
Twilight Cyclocross Series #1,2015-08-18,Men C,6,16,506.33657673604,
Twilight Cyclocross Series #3,2015-09-1,Men C,1,22,425.74704919549,
GPRM 2015: DDCX,2015-09-5,Category C,13,46,489.90648329386,
Twilight Cyclocross Series,2015-09-8,Men C,3,24,443.70874352685,
Psycho Cross Series #1,2015-09-13,Men C,4,4,,
Twilight Cyclocross Series #5,2015-09-15,Men C,2,14,430.8178432212,
Hop Cross at Rogue Farms,2015-09-20,Category C,2,6,440.5749183181,
Psycho Cross Series #2,2015-10-4,Men C,5,10,512.12048356975,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,11,19,505.58380808397,
Psycho Cross Series #3,2015-10-25,Men C,2,7,445.66309322741,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,28,67,491.82210910598,
GP David Douglas CX,2016-09-3,Men 4,10,38,458.22505599158,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,3,12,454.73168929251,
GP Het Meer CX,2016-09-10,Men 4,6,33,433.56035946243,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,2,14,456.23124616655,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,15,28,492.11408001276,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,3,13,486,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,10,33,461.19858795167,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,2,16,457.29203963725,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,7,63,395.44387759388,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,10,54,415.10025888252,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,15,37,462.90839011746,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,6,25,429.41528036021,
Psycho Cross #1,2016-10-23,Men 4,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,17,45,461.28379895752,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,15,40,451.17458863634,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4,2,4,,
Corvallis Cross Classic,2016-11-12,Category 4 Men,4,19,446.69080668784,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,10,41,426.89904407572,
Twilight Cyclocross,2017-09-12,Men 3,1,4,,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,DNF,42,553.87054268504,
Twilight Cyclocross,2017-09-19,Men 3,2,4,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,7,14,401.91678078817,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,5,43,380.42860985174,
Twilight Cyclocross #3,2017-09-26,Men 3,2,6,405.03804839524,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,2,36,366.42332528598,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,DNF,8,481.98492807646,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,61,82,485.0075858867,
Psychocross #1,2017-10-21,Men 3,1,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,15,98,356.31570614165,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,20,84,365.99567453755,
Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,2,13,367.5,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,1,63,356.20232595066,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,24,35,438.64399085938,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 1/2,1,2,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,8,43,323.95311443518,
Corn Cross,2018-09-9,Men 2/3,6,22,337.79871073926,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 35+ 1/2,1,2,,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 1/2,2,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,37,38,506.05128316428,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 1/2,1,2,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,4,37,315.62938963034,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,20,86,345.74708422724,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,15,76,333.67888847624,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,61,75,492.53884322288,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,8,58,318.00883774806,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,64,72,472.3648406778,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,27,68,369.25151984457,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,13,31,365.90817532888,
Twilight Cyclocross,2019-09-3,Category 2/3 Men,4,9,398.14863734369,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,11,34,341.80134903019,
Twilight Cyclocross,2019-09-10,Men 2/3,4,7,406.23648088115,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,15,41,367.6573650537,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,21,41,389.72263269061,
Twilight Cyclocross,2019-09-24,Men 2/3,2,6,346.44082105345,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,8,32,330.41749893306,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,12,78,306.33861792672,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,16,76,321.14248348238,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,11,58,315.7018302829,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,17,53,343.15137419144,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,18,52,358.29074598876,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,2,19,354.11913893144,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,1,25,333.93631646666,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,23,39,412.67849705539,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,1,23,337.36286554673,
Bridge City CX,2019-11-24,Open Men 1/2/3,73,106,375.74057616659,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,34,48,387.65388539676,
Can Chaser CX,2021-09-11,Clydesdale,1,11,343.34378343804,
Corn Cross,2021-09-18,Clydesdale,1,12,343.34378343804,
Twilight Cyclocross,2021-09-28,Men 2/3,5,5,,
Heiser Farms CX,2021-10-2,Clydesdale,1,15,349.26442998474,
Zaldercross,2021-10-3,Clydesdale,1,10,349.26442998474,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 1/2,2,3,,
Washougal Cyclocross,2021-10-16,Clydesdale,1,11,353.23199553425,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,1,26,344.16751768888,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,1,19,344.52529687693,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,1,14,352.7261204888,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,1,15,351.66294632731,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,1,23,349.02709316676,
Corn Cross,2022-09-11,Clydesdale,1,11,348.05573969285,
JubelCross,2022-09-18,Clydesdale,1,9,348.05573969285,
Twilight Cyclocross,2022-09-20,Men 2/3,7,7,491.94285714286,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Clydesdale,1,11,348.05573969285,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,1,11,348.05573969285,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,1,11,348.05573969285,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,2,19,360.79856001379,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,1,18,345.36105034429,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,1,17,340.60024470024,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,1,16,347.28013300402,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,2,18,348.49498089983,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,1,22,361.73891946301,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,14,38,388.08244972186,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,13,30,411.21549372608,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,18,38,393.50727226575,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,8,47,364.07792148355,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,7,36,336.00678327088,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,8,33,352.1627696206,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,10,32,365.8722738142,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,12,34,368.90236605307,
