Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,35,49,654.76175310122,
Hopkins Cross,2014-10-5,Women Cat 4,20,43,590.43379324534,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,18,48,578.25552066316,
Psi-clocross for Life,2014-11-9,Women Cat 4,25,32,727.39275454416,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,10,26,544.0661412086,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,11,31,546.89204323783,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,25,33,702.27182490632,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,21,42,618.55514852049,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,17,60,,
Patriot CX,2015-09-13,Women  Cat 4,6,9,612.72006435967,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,15,56,525.07647403345,
Hopkins Park CX,2015-10-4,Women Cat 4,16,55,537.93663591948,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,17,56,525.62503073696,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,21,55,572.76894261232,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,91,109,651.37122417825,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,24,45,632.53138321602,
Campton Cross,2015-11-1,Women Cat 4,17,57,560.72778890781,
PSI-clocross for Life,2015-11-8,Women Cat 4,35,48,737.84920111392,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,17,43,560.54394352012,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,12,48,511.94587605569,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,22,48,583.83030548098,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,12,20,630.73940709452,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,30,70,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,29,62,,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,15,25,574.36903944665,
Campton Cross,2016-10-30,Women Cat 4,43,56,690.29695992761,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,31,40,710.84223485307,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,18,34,584.54858200603,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,18,42,562.52374646847,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,24,38,627.55769459294,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,6,13,571.45676600606,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,25,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,2,44,,
Caldwell Park CX,2017-09-10,Open Single Speed,65,70,604.62088468434,
Caldwell Park CX,2017-09-10,Women Cat 3/4,29,38,572.27272042788,
Caldwell Park CX,2017-09-10,Women Cat 4/5,3,38,489.84566696609,
Patriot CX17,2017-09-17,Women Cat 4/5,3,5,,
Trek CX Cup,2017-09-24,Women  Cat 4,25,33,648.21937776972,
Hopkins Park CX,2017-10-1,Open Single Speed,66,88,576.41582963622,
Hopkins Park CX,2017-10-1,Women Cat 3/4,20,44,538.51022181077,
Beverly Bike CX,2017-10-9,Open Single Speed,59,62,617.06649119361,
Beverly Bike CX,2017-10-9,Women Cat 3/4,22,38,550.70800039707,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,27,39,584.30493077874,
Campton Cross,2017-10-29,Women Cat 3/4,32,51,578.36677064945,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,28,35,597.69371944959,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,23,26,592.67397235366,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,20,31,549.46194437774,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,28,55,541.46750406424,
Hopkins Park CX,2018-09-9,Women Cat 3/4,8,30,494.51892669489,
Hopkins Park CX,2018-09-9,Women Open Single Speed,2,6,483.71922118519,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,19,27,579.96817331754,
Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,3,6,534.08017670392,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,DNF,32,670.34759985015,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,3,8,519.92349803604,
Campton Cross,2018-10-28,Women Cat 3/4,25,32,591.84184381538,
Campton Cross,2018-10-28,Women Open Single Speed,12,14,590.93327306051,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,6,9,541.28120205428,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,24,28,589.35231535034,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,5,11,506.51143338937,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,10,20,522.19323579248,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,18,31,539.26154712933,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,5,7,541.4139028385,
Hopkins Park CX,2019-10-6,Women Cat 3/4,15,21,583.22754375958,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,DNF,9,632.38188415659,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,5,7,594.17308448213,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women A,4,6,480.82318976475,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,19,22,589.79923173076,
ABD Sunrise park,2022-10-23,Women SingleSpeed,6,8,562.9969224007,
ABD Sunrise park,2022-10-23,Women Cat 3/4,17,20,596.07143928383,
Campton Cross,2022-10-30,Women SingleSpeed,6,8,557.15763508908,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,17,20,599.58043126916,
Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,5,6,554.49014479989,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,8,10,572.75337008427,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,4,16,441.4523895144,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,7,11,573.4452866603,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,9,21,511.04776416218,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,7,19,475.42082231701,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,2,19,431.83402912969,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,8,25,471.19124101464,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,DNF,27,682.97341158752,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,18,29,534.11547194253,
