Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2016-09-6,Women 5,5,10,582,
Portland Trophy Cup,2016-09-13,Women 5,11,19,610,
Blind Date at the Dairy #2,2016-09-14,Women Category 5,17,20,654,
Portland Trophy Cup #3,2016-09-20,Women 5,7,16,574.91465284424,
Battle at Barlow,2016-09-25,Women 5,3,8,575.00793980348,
Portland Trophy Cup #4,2016-09-27,Women 5,4,11,573.84254201123,
Portland Trophy Cup #5,2016-10-4,Women 5,4,11,565.23448463889,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,8,21,577.40549163649,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,9,16,594.5253194334,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,14,31,587.87591417,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,6,31,536.0242269198,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,16,21,649.95594098687,
Portland Trophy Cup,2017-09-12,Beginner Women,9,29,561.42857142857,
Portland Trophy Cup,2017-09-19,Beginner Women,8,22,567.27272727273,
Portland Trophy Cup #3,2017-09-26,Beginner Women,9,26,555.6018713022,
Portland Trophy Cup #4,2017-10-3,Beginner Women,7,20,565.62235417665,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,15,29,594.15363403797,
Portland Trophy Cup #5,2017-10-10,Beginner Women,6,14,542.32699813992,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,21,37,613.08753455295,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,18,55,548.32206069363,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,17,52,543.21026896876,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,6,7,625.5272778789,
Portland Trophy Cup,2018-09-4,Women 3/4,18,19,674.69246535505,
