First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Moreau,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,7,20,410.30614865369,
Christian,Moreau,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,59,68,440.45268106612,
Christian,Moreau,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,52,61,433.91640395455,
Christian,Moreau,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,18,29,452.88975086859,
Christian,Moreau,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,7,36,395.52062337542,
Christian,Moreau,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,36,51,484.71406286784,
Christian,Moreau,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,28,87,384.322135445,
Christian,Moreau,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,12,25,439.94618510745,
Christian,Moreau,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,7,21,394.50156855792,
Christian,Moreau,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,66,93,404.98896317003,
Christian,Moreau,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,69,94,428.93841156802,
Christian,Moreau,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,8,20,456.38085093821,
Christian,Moreau,Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,3,9,488.76363197144,
Christian,Moreau,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,6,21,443.9837233416,
Christian,Moreau,Silk City Cyclocross,2015-09-12,Men Junior 13-15,1,10,464.43050049269,
Christian,Moreau,CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,8,15,480.65102578516,
Christian,Moreau,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,13,16,583.3263237541,
Christian,Moreau,Ice Weasels Cometh,2014-12-13,Jedi Men,46,53,411.94389343071,
Christian,Moreau,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,2,36,449.26887620486,
Christian,Moreau,Cycle-Smart International,2014-11-1,Junior 9-14,4,32,476.9608609358,
Christian,Moreau,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,1,27,473.55641819635,
