Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men Open,6,32,205.60570487113,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,5,38,202.83980507596,
Boulder Cross #2,2009-10-11,Men Open,11,44,215.85854196111,
RRV Cross Series,2009-10-18,Men Open,4,27,199.20508437961,
Castle Cross,2009-10-24,Men Open,3,21,209.93277953059,
Boulder Cross #3,2009-10-25,Men Open,9,38,218.60395954504,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,33,55,258.4714376799,
Boulder Cup,2009-11-1,Men Open,26,65,220.53441439357,
School Yard Cross,2009-11-7,Men Open,5,27,209.10863640396,
Alpha Cross #1,2009-11-8,Men Open,7,13,321.72466102762,
Boulder Cross Series #4,2009-11-15,Men Open,1,20,173.2589715249,
Green Mountain Sports Cross,2009-11-22,Men Open,5,33,196.45047069066,
RRV Cross Series,2009-11-28,Men Open,10,25,231.90553407882,
Alpha Cross #2,2009-11-28,Men Open,5,23,226.12839876481,
USGP #7 UCI,2009-12-5,Elite Men,27,68,198.37285709344,
USGP #8 UCI,2009-12-6,Elite Men,24,61,199.61313128876,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,9,75,230.8687779994,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,4,32,193.43233679952,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,7,55,189.59048079834,
Aspen Lodge Cross,2010-10-17,MEN OPEN,6,35,193.16641777528,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,33,73,217.7224507327,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,24,70,187.19237456071,
CycloX,2010-11-21,MEN OPEN,9,28,213.24283414736,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,8,78,217.07293442723,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,9,38,216.10010778076,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,48,113,208.99500108194,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,1,12,292.8804741367,
UTCX #1,2013-09-28,Men A,4,19,203.66666666667,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,4,21,202,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,4,19,196.91835875125,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,7,16,229.02705274713,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,4,19,199.10355936014,
UTCX #10 Utah State Championship,2013-11-23,Men A,5,19,187.56516307053,
UTCX #12 Barnes Park,2013-12-7,Men A,1,8,183.27268877226,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,8,72,210.25455251522,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,48,105,251.75029143123,
Cyclo X Interlocken,2014-10-25,Men Single Speed,1,26,233.22215675186,
Cyclo X Interlocken,2014-10-25,Men MM  35+,1,29,211.75450987749,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,1,41,240.2561847777,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,2,24,236.14783739303,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,4,14,220.03774589855,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,1,14,225.45215619738,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,1,10,334.1285201839,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,1,13,208.03906608731,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,5,135,214.09225482418,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,4,78,212.48299451366,
Ogden CX,2015-09-20,Men Cat 1/2,2,6,217.36979971899,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,4,20,217.43745570349,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,15,16,295.49565825142,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,5,24,212.41112817506,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,5,19,224.19285095865,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,2,15,203.58033131581,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,9,17,250,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,3,16,208.1354062121,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,2,11,206.1282096509,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,1,8,225.51978796733,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,3,9,205.81514793059,
SHAM CX Day 2,2021-08-29,Men Masters 40+ Pro/Cat,1,3,,
