Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,46,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,45,90,542.64631670913,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,34,99,509.43482439958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,51,101,545.53550932578,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,29,90,490.18819212888,
Campton Cross,2013-11-3,Men Cat 4/5 Open,63,100,584.29695128879,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,39,86,524.77657543557,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,DNF,86,707.64450240174,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,15,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,67,100,593.85302912659,
