Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2011-11-5,Junior Men 13-14,20,21,782.87571924421,
Primalpalooza,2011-11-6,Junior Men 13-14,5,5,,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,10,11,663.85847303055,
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 13-14,4,4,,
Castle Cross,2011-11-20,Junior Men 13-14,14,15,792.96770692219,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,12,12,630.7009539614,
Lookout Cross,2011-11-27,Junior Men 13-14,13,13,746.34490058567,
Team Adrenaline CX,2011-12-4,Junior Men 13-14,4,7,654.53585621225,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,8,8,554.02242605087,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,12,13,705.88638748165,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,8,15,650,
Cross of the North #1,2013-09-8,JM 15-16,2,3,,
Zero Gravel Cross,2013-09-14,JM 15-16,7,7,527.25078562109,
 Boulder Cup,2013-10-13,JM 15-16,29,33,646.90229124784,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,16,33,650,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,6,11,657.68393521111,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,12,26,612.28758561095,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,10,24,616.1954621582,
Cross Revolution #2,2014-10-12,Junior Boys 10-12,6,9,667.81466908197,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,9,28,565.14254695746,
Cross Revolution #3,2014-10-26,Junior Boys 10-12,8,11,701.02133582307,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,14,32,626.95389829711,
Cross Revolution #4,2014-11-16,Junior Boys 10-12,4,8,619.88030306507,
Cross Revolution #6,2014-11-30,Junior Boys 10-12,6,10,625.90834377742,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,6,32,551.84840036861,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,7,35,564.34042213988,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,6,24,581.26138346429,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,DNF,20,764.49525096229,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,6,27,548.23901332483,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,8,34,556.37208622985,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,9,26,576.5899571571,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,4,21,510.28180592573,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,5,18,559.0527143666,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,6,29,532.40330585467,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,5,18,537.77189424606,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,2,20,496.47870764932,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,21,33,697.30502383592,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,4,22,508.28874505779,
Cross Revolution #3,2016-10-23,Junior Boys 10-12,7,16,572.43416219475,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,4,21,491.87172814335,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,3,21,489.30421129109,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,3,19,473.42480049923,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,5,18,554.8296219498,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,5,16,524.47408395517,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,5,19,557.56713074063,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,3,15,505.17968586654,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,5,11,574.71340314654,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,3,13,494.87280995357,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,6,10,578.19586478932,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,2,11,467.41851739773,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,3,13,491.38953463145,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,2,18,455.37520618688,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,7,34,577.29855449857,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,2,17,475.64243584424,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,5,27,496.67377167291,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,5,33,467.59904268237,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,3,27,456.08259488738,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,3,17,466.77784190205,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,13,20,511.36216764091,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,1,26,455.77976687919,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,4,12,484.98068300342,
Woodland Park,2018-11-18,Middle School Boys,4,33,453.25242496386,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,5,13,517.84600918309,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,29,51,553.18670674847,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,2,20,452.11800508303,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,2,22,445.28930507694,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,22,64,349.09871105278,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Junior Men,1,16,311.76618883769,
