Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,2,49,329.19127133967,
Batty Cross,2019-09-28,U19,2,10,330.24719108832,
Riverside Rumble ,2019-09-29,Junior Men,2,8,329.58889088922,
Baseball Cross ,2019-10-6,Junior Men,3,11,318.70512650418,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,4,47,288.90485515594,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,1,32,287.6616401056,
Dam Cross,2019-10-20,Junior Men,4,13,316.36917479803,
TOCX Provincial Championships,2019-10-27,Junior Men,4,15,304.9919849635,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,4,25,271.683286217,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,4,18,302.9384987564,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,17,37,292.70906988679,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,12,35,262.79691884835,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,1,18,220,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,DNF,31,481.01951405631,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,6,43,198.01650823927,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,4,58,216.01037652472,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,DNF,41,437.83080311619,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,DNF,36,444.73474778057,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,1,60,212.7350887005,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,2,33,,
