Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2017-10-29,Women Cat 4/5,32,40,682.70064640467,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,71,83,691.63700988933,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,24,32,664.63488004326,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,50,62,645.15223408718,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,15,30,606.99168171552,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,11,39,525.00984779013,
Hopkins Park CX,2018-09-9,Men Cat 4/5,78,108,614.71185550133,
Hopkins Park CX,2018-09-9,Women Cat 4/5,10,28,554.87627737334,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,6,32,520.42286447884,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,DNF,88,661.24675920264,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,4,28,485.71523543652,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,8,28,539.32966977471,
Campton Cross,2018-10-28,Women Cat 4/5,7,24,539.10829784786,
Campton Cross,2018-10-28,Women Open Single Speed,13,14,606.87674858426,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,3,16,480.96887696218,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,14,21,554.61693626112,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,1,10,449.36782795838,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,5,17,515.26161103254,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,3,20,479.11133330679,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,23,31,587.30676878021,
Hopkins Park CX,2019-10-6,Women Cat 4/5,8,21,562.43592889513,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,7,26,524.89985587904,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,7,20,541.23076356545,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,15,33,562.31104167388,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,21,25,567.26953865631,
xXx Racing Relay CX,2021-08-29,Coed Open,24,71,,
