Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Single Speed,1,2,,
KTR Michigan Double-Cross,2008-09-21,Single Speed,1,3,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),3,14,390.76672726645,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),1,21,419.81533407419,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,4,26,391.21723962727,
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,5,36,,
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,3,19,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,6,20,399.45500531584,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,17,21,519.86246638132,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,16,29,446.97981710856,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,12,27,437.6211039712,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,17,25,482.53770504774,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,13,24,449.96211278227,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,18,30,454.78273882136,
Ice Cross,2010-11-7,Men 40+,1,11,459,
GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,5,6,414.99330029417,
GearFest CX,2011-10-1,Men Cat 3 Master ,17,47,408.99547880193,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,3,9,377.92085923853,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,26,63,422.14991900482,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,1,8,445.21461892876,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,2,6,476.73315104241,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,3,11,445.20779377067,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,3,8,412.17904743555,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,2,10,363.83540402561,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,13,13,465.71381364094,
Kensington CX Day 1,2012-09-29,SINGLE SPEED,4,12,423.31369776394,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,9,32,365.89721721828,
Kensington CX Day 2,2012-09-30,SINGLESPEED,4,13,374.42082888712,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,DNF,25,513.32304825125,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,7,12,479.77813232858,
Lake Orion High School Day 2,2012-10-28,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,7,453.87329559215,
