Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,16,28,441.76100327436,
Hartford 'cross,2009-10-25,Cat 3/4,29,30,547.59746143698,
Cheshire Cross,2009-11-21,Masters 35+,17,17,433.17025497872,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,12,33,506.35619466153,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,46,109,519.5872217553,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,44,102,519.94785033101,
West Point Cyclocross Day 1,2011-10-22,Category 4 Men,2,17,435.5658532819,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,31,130,442.38275873962,
Cycle-Smart International Day 2,2011-11-6,Men 4,DNF,134,699.47342011108,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,11,35,497.33007727999,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,3,12,443.70707448145,
Cheshire Cross,2011-11-19,Mens CAT 4,6,39,430.61353200549,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,5,36,462.27130694685,
NBX GP of Cross Day 1,2011-12-3,Men 4,48,111,514.85191447404,
NBX GP of Cross Day 2,2011-12-4,Men 4,37,106,479.67280044144,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,12,14,428.43517129991,
Monson Cyclocross,2012-08-25,Cat 3/4,24,35,432.10421358315,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,49,68,463.04687246598,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,45,63,464.94814021767,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,56,120,403.47685009301,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,61,103,443.40427290994,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,71,123,434.4122142514,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,72,101,462.28994817735,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,37,67,404.87924480353,
Cycle-Smart International Day 1,2012-11-3,Men 3,71,124,447.92084674106,
Cycle-Smart International Day 2,2012-11-4,Men 3,72,126,440.17282303029,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,20,33,429.92822522405,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,6,16,348.86780535639,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,19,28,399.174003403,
Baystate Cyclocross Day 1,2012-11-24,Men 3,54,81,441.13191544893,
Baystate Cyclocross Day 2,2012-11-25,Men 3,51,65,456.87115415432,
NBX Gran Prix Day 1,2012-12-1,3 Men,50,86,435.25502409745,
NBX Gran Prix Day 2,2012-12-2,3 Men,52,77,432.77331267723,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,39,68,378.89883117937,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,37,56,375.72650658863,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,46,77,426.79632244273,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,47,75,436.85316259587,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,12,34,386.40028143797,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,56,119,404.57537866859,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,97,159,456.16983724411,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,98,159,454.64432243872,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,21,43,401.25067278797,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,61,125,402.28142761468,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,72,105,443.81055193298,
Cheshire Cross,2013-11-16,Men's 35+,7,16,365.83545431218,
Hop Brook Cyclocross,2013-11-17,Masters 35+,13,19,388.24169990696,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,28,58,383.28516592242,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),25,36,382.60819360837,
NBX Grand Prix Day 1,2013-12-7,3 Men,56,83,459.68139298125,
NBX Grand Prix Day 2,2013-12-8,3 Men,39,74,383.46308600324,
Quad Cross 2014,2014-09-7,Men Cat 3,33,48,440.86370191495,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,35,63,413.76891834043,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,19,33,400.6069280802,
Cyclocross at White Park,2014-09-20,Cat 3/4,22,45,430.06073119076,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,52,129,376.10444937351,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,32,54,420.65321436105,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,10,31,372.44505838752,
Cycle-Smart International,2014-11-1,Men 3,52,119,385.41329865341,
Cycle-Smart International - Day 2,2014-11-2,Men 3,81,103,478.28737941161,
Newtown CX,2014-11-9,Category 3,10,26,389.71989142929,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,12,17,424.95328267764,
Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,5,9,435.24959565301,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,34,55,390.56504478116,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,37,59,423.32000466827,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,42,79,398.37657234966,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,60,89,421.23096838721,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,14,31,381.64901278547,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,41,77,409.32855082967,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,30,68,375.83808769423,
Cyclocross at White Park,2015-09-19,Masters 45+,7,35,330.23924180932,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,75,92,515.95033942689,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,49,88,399.0584777647,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,74,96,426.5677812492,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,69,92,403.53441763595,
Keene PumpkinCross,2015-10-18,MASTERS 40+,7,12,391.67309872722,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),7,21,347.0023756886,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,12,25,386.19632710246,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,11,22,370.7209574075,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,42,68,374.62015682015,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,41,68,394.48805156373,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,21,81,334.33948143921,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,14,31,383.56524206775,
BCA Cyclocross,2016-09-4,Masters 45+,11,26,367.32002359787,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,20,36,383.80720594945,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,15,31,389.92268810175,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,52,92,392.7907701978,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,44,89,380.4734469134,
Pumpkincross,2016-10-23,MEN 3/4 (Open),22,30,460.64385320377,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),8,22,365.33266670119,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,15,26,388.44121993517,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,45,73,392.08614426801,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,79,97,443.16322797888,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,18,30,414.18453557471,
BCA Cyclocross,2017-09-3,Men Master 45+,22,26,391.23985569664,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,20,33,393.45160333141,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,84,107,444.32065209614,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,85,102,460.53228219804,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,5,17,378.05839606414,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,10,16,439.757202049,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),5,13,367.83750566302,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,13,28,382.664195913,
Newtown Cross,2018-09-23,Men Master  40+,16,26,407.78384125986,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,24,34,399.58961445693,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,30,36,403.42831353707,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open 40+,5,5,,
Keene Pumpkincross,2018-10-21,Men Masters 40+,11,14,451.0241340716,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,23,29,379.40387739594,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,52,83,421.15043238584,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,71,77,478.49734176385,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,19,27,408.47567325961,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,15,23,460.01677015472,
Hydra Cross,2019-09-14,Men Master  40+,4,6,410.21032402445,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,26,27,458.45061694994,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,7,16,348.91413886474,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),4,11,374.71579572845,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,6,12,400.08901481688,
Keene Pumpkin Cross,2021-10-17,Masters 50+,11,21,388.42858583608,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,14,16,422.99145167922,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),9,19,419.42155099285,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,13,25,411.90857905922,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,35,72,424.32883987423,
Ghosts CX,2022-10-2,Masters Men 50+,15,18,428.97108182707,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,9,13,437.31865381596,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),10,17,419.13758122849,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),16,29,432.80893974063,
Blunt Park CX,2023-08-27,Masters Men 50+,15,27,412.72576265672,
NCC Hydra Cross,2023-09-3,Masters Men 50+,17,25,418.77265796327,
Kilowatt Cross,2023-09-23,Men Master  50+,15,21,400.58676809362,
Keene PumpkinCross,2023-10-15,Masters 50+,12,18,416.32384510189,
