Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,14,22,570.9334270358,
Webster Park Cyclocross,2015-09-27,Men Cat 5,14,28,551.30338443158,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,18,40,519.99008633883,
Cross out Cancer,2015-11-7,Men Cat 5,12,22,540,
Cross In A Maze,2015-11-14, Cat 5,18,41,513.01674202822,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,15,34,508.05309420488,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,31,60,540,
Webster Park Cyclocross,2017-09-24,Men Category 5,16,25,574.59232873775,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,5,14,503.55895805941,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,10,15,574.77342569224,
