Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,26,27,614.76923076923,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,22,26,589.84615384615,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,16,17,619.39076945963,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,21,23,626.32255382011,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,64,71,681.92466188829,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,21,23,626.32255382011,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,23,24,607.72500291621,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,12,14,587.98293892911,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,26,33,583.38203065843,
FWCX ,2017-10-3,Men Cat 5,DNF,34,626.0625,
