Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,11,45,463.22656748627,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,13,39,501.89487299111,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,11,22,499.47325151811,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,7,55,448.56751924847,
TerraX HTXCX #5,2017-11-11,Men SS,7,10,371.1486307213,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,10,11,447.87731787191,
Terra X Cyclocross Race Day 1,2019-10-26,Singlespeed Cat 1/2/3/4,4,4,,
BCRCX 2019 Saturday,2019-11-16,Men's Single Speed,5,9,394.98868388878,
Cross Houston Day One,2019-12-7,Men's Single Speed,3,7,406.43126128492,
Cross Houston Day One,2019-12-7,Men's Cat 4/5,5,12,492.8803812017,
