Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige#4,2013-10-6,M3/4,10,27,403.77655997982,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,9,44,423.02720618172,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,4,44,402.17637560542,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,2,52,377.78642734668,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,DNF,25,518.66378064188,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,6,15,406.45901667346,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,2,23,418.12991381545,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,13,22,421.31812263278,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,3,27,454.40361188942,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,10,20,416.52295735408,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),15,26,436.64258058218,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),6,12,412.63658247494,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),7,11,437.77477455594,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,5,51,446.37959004971,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,21,28,600.90473018991,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,4,36,428.29233911291,
