Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,8,9,,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,21,35,367.13133485371,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,10,37,361.00547444531,
March Farm Cyclo Madness,2015-12-12,Single Speed,1,5,,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,18,21,333.80414670041,
Belltown Cross,2017-10-22,Men Cat 1/2/3,7,9,310.63114998274,
Newtown CX,2017-11-5,Men Pro/1/2/3,3,3,,
March Farm Cyclo-Madness,2017-11-23,Men pro/1/2/3 Open,8,8,311.49180244526,
Newtown Cross,2018-09-23,Men Cat 1/2/3,6,7,318.1558147245,
Brodie CX,2018-10-28,SS,5,7,397.40520716499,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,7,12,343.60742025549,
