Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Men C,56,74,641.27511002964,
Back 2 Basics Cyclocross,2016-08-31,Men C,52,66,627.63553097766,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,12,20,559.42322012871,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,12,16,635.67799341987,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 5,4,12,522.52775978443,
Feedback Cup,2016-11-5,Men MM 40+ 5,9,17,553.88353722166,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 5,8,11,547.03623319157,
Back 2 Basics Cyclocross,2017-09-6,Men C,40,63,593.47109465797,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,45,49,601.02204066246,
Back 2 Basics Cyclocross,2017-09-13,Men C,39,61,592.93535083977,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,21,29,584.25529419102,
Back 2 Basics Cyclocross,2017-09-27,Men C,24,48,544.01506563822,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,23,27,612.6415631113,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,3,23,464.46158691479,
Feedback Cup,2017-10-28,Men MM 40+ 4,31,42,611.80336243242,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,40,53,601.03718215086,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,24,31,594.00135310472,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,22,25,646.31996094862,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,34,38,612.04995271739,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,43,53,596.71075925496,
Back 2 Basics,2018-09-12,Men C,26,67,520.77457330002,
RenoCross,2018-09-19,Men Master 35+ Cat 45,5,10,499.65628265102,
Central Coast CX #4,2018-09-23,Masters Men 35+ C,3,6,511.71128202113,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,28,30,641.82620344451,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,26,28,578.67435611973,
Back 2 Basics CX,2021-08-31,Men C,24,51,565.19416015643,
Back 2 Basics CX,2021-08-31,Men C,24,51,565.19416015643,
Back To Basics CX ,2021-09-7,Men's C,24,52,534.21389910079,
Back To Basics CX ,2021-09-14,Men C,DNF,62,682.46411436365,
Back To Basics CX Week 4,2021-09-21,Men C,24,56,527.49599603574,
Back 2 Basics CX,2021-09-28,C Men,26,55,552.61360246837,
Primalpalooza,2021-10-3,Men MM 40+ 4,12,14,565.64614572677,
Back 2 Basics CX,2022-08-31,Men  C,41,64,574.45968284106,
Back 2 Basics CX,2022-09-21,Men C,36,46,588.58745838045,
Back 2 Basics CX,2022-09-28,Men C,38,53,592.85880558003,
