First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bennett,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,20,60,489.3997412728,
Lawrence,Siu,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,44,60,615.45168136024,
Andrew,Bennett,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,25,68,500.29339877855,
Lawrence,Siu,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,54,68,658.4320472902,
Andrew,Bennett,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,23,39,542.99825353897,
Lawrence,Siu,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,31,39,610.05565528649,
Andrew,Bennett,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,7,42,447.14136863239,
Lawrence,Siu,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,32,42,625.71565972395,
Andrew,Bennett,Cooper River Cross CRCX,2015-10-3,Men Cat5,4,53,434.81173827772,
Andrew,Bennett,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,7,56,459.93640395439,
Lawrence,Siu,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,36,56,585.5880145911,
Ivan,Duka,Mill Creek CX,2015-09-20, Men Cat 4,5,18,437.83561279535,
Andrew,Bennett,Town Hall Cross,2015-09-19,Men Cat 4/5,42,93,523.3507720751,
Ivan,Duka,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,3,99,370.97492046457,
Lawrence,Siu,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,75,99,629.90695719969,
Lawrence,Siu,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,82,105,623.61850418487,
Grant,Aidner,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,33,36,605.45302539089,
