Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,56,62,669.67741935484,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,29,40,649.71746031746,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,28,37,634.97817762559,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,21,29,632.22865811016,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,20,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,21,22,682.55884535403,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,31,32,712.72116298753,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,5,25,530.77124058546,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,20,33,621.38102153218,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,18,23,631.47059089405,
