First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Ergle,Swamp Cross day 2,2023-01-8,Men Cat 3,2,2,,
Joe,Ergle,Swamp Cross day 1,2023-01-7,Men Cat 3,1,1,,
Bonnie,Rosenfeld,'Cross Crusade - Barton Park,2022-11-20,Masters Women 60+,5,6,642.23530327954,
Paul,Mautner,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,18,23,546.70220809419,
Jason,Braaten,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,16,22,579.07157892433,
Lisa,Timmerman,'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,12,15,666.61963030625,
Stephan,Morris,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,62,63,542.92463532811,
Esteban,Covarrubias,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,11,37,484.95821587444,
Ryan,Price,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,14,37,508.20317061847,
Andrea,Osterlund,'Cross Crusade - Barton Park,2022-11-20,Athenas,1,5,,
Bonnie,Rosenfeld,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 60+,3,4,,
Paul,Mautner,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,13,19,530.42007457176,
Jason,Braaten,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,17,18,585.42506766992,
Lisa,Timmerman,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,6,8,622.15587030856,
Esteban,Covarrubias,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,11,16,539.0104361691,
Stephan,Morris,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,22,29,507.72285921493,
Dhaulagiri,Feriansyah,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 4,5,5,,
Jason,Braaten,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Clydesdale,6,7,566.83255425683,
Andrea,Osterlund,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Athena,1,4,,
Jason,Braaten,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,15,16,622.97925569261,
Paul,Mautner,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,8,11,517.29633116843,
Stephan,Morris,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,19,24,495.79816228532,
Dhaulagiri,Feriansyah,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,22,23,542.58621969821,
Bonnie,Rosenfeld,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 70+,1,1,,
Lisa,Timmerman,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,6,12,576.31362387612,
Andrea,Osterlund,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,9,12,665.28576725673,
Jason,Braaten,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,15,16,527.75740428929,
Lisa,Timmerman,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,14,18,702.99430657249,
Esteban,Covarrubias,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,12,18,565.46742125336,
Ryan,Price,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,18,18,647.49391881651,
Andrea,Osterlund,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Athenas,1,2,,
Daniel,Higgins,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,12,15,527.11193680429,
Daniel,Higgins,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,6,18,504,
Bonnie,Rosenfeld,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,5,7,583.10459594923,
Jason,Braaten,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,15,17,557.76030815089,
Stephan,Morris,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,37,43,481.4780450847,
Ryan,Price,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,21,29,594.83630727568,
Andrea,Osterlund,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Athenas,1,3,,
Bonnie,Rosenfeld,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,7,9,617.79676951693,
Paul,Mautner,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,18,29,528.43103782978,
Jason,Braaten,'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,17,18,533.28410083397,
Joe,Ergle,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,2,17,368.24759702382,
Dhaulagiri,Feriansyah,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,17,17,552.64294339117,
Stephan,Morris,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,54,58,546.49332818209,
Ryan,Price,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,7,42,449.04138987008,
Esteban,Covarrubias,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,14,42,494.71154653998,
Andrea,Osterlund,'Cross Crusade - PIR Infield,2022-10-23,Athena,1,5,,
Bonnie,Rosenfeld,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,8,9,692.96360179345,
Paul,Mautner,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,21,28,513.27931258154,
Jason,Braaten,'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,17,19,550.18795232473,
Joe,Ergle,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,3,19,384.92978978028,
Stephan,Morris,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,46,62,476.14236119451,
Ryan,Price,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,2,39,443.57129479016,
Esteban,Covarrubias,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,9,39,482.33134681621,
Andrea,Osterlund,'Cross Crusade - Heron Lakes,2022-10-16,Athenas,1,2,,
Ryan,Price,Portland Trophy Cup,2022-10-11,Open Beginner,10,58,485.03571428571,
Logan,Mercer,Portland Trophy Cup,2022-10-11,Open Beginner,57,58,621,
Joe,Ergle,Portland Trophy Cup,2022-10-11,Open 3/4,42,44,461.94206063244,
Andrea,Osterlund,Portland Trophy Cup,2022-10-11,Beginner Women,11,27,579.23076923077,
Jason,Braaten,'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,10,11,505.65562530978,
Joe,Ergle,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,4,13,432.57474454034,
Andrea,Osterlund,'Cross Crusade - Rainier High School,2022-10-9,Athenas,1,3,,
Ryan,Price,Portland Trophy Cup,2022-10-4,Open Beginner,20,50,520.56,
Jason,Braaten,Portland Trophy Cup,2022-10-4,Open Beginner,40,50,585.36,
Andy,Kraft,Portland Trophy Cup,2022-10-4,Open 3/4 35+,7,52,363.72173175463,
Joe,Ergle,Portland Trophy Cup,2022-10-4,Open 3/4,18,42,390.74619357126,
Andrea,Osterlund,Portland Trophy Cup,2022-10-4,Beginner Women,10,32,560.625,
Bonnie,Rosenfeld,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 60+,5,5,,
Paul,Mautner,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,14,23,458.61512313179,
Jason,Braaten,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,11,11,527.45502571337,
Lisa,Timmerman,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,13,14,690.52742792808,
Joe,Ergle,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,5,13,448.42129733876,
Logan,Mercer,Portland Trophy Cup,2022-09-27,Open Beginner,7,65,474.67741935484,
Ryan,Price,Portland Trophy Cup,2022-09-27,Open Beginner,14,65,492.96774193548,
Jason,Braaten,Portland Trophy Cup,2022-09-27,Open Beginner,49,65,584.41935483871,
Andrea,Osterlund,Portland Trophy Cup,2022-09-27,Beginner Women,12,30,576,
Bonnie,Rosenfeld,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 60+,4,4,,
Paul,Mautner,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,7,12,486.16913385391,
Lisa,Timmerman,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,9,13,628.97557725225,
Joe,Ergle,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,6,16,445.73029913821,
Andrea,Osterlund,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Athena,2,3,,
Daniel,Higgins,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,20,22,575.95375745161,
Daniel,Higgins,VSRTCX 2022,2022-09-24,C Men,11,35,506.64705882353,
Rockne,Roll,Portland Trophy Cup,2022-09-20,Open Beginner,36,59,556.75862068966,
Stephan,Morris,Portland Trophy Cup,2022-09-20,Open 3/4 35+,52,54,542.83983933604,
Joe,Ergle,Portland Trophy Cup,2022-09-20,Open 3/4,19,43,394.11123239022,
Andrea,Osterlund,Portland Trophy Cup,2022-09-20,Beginner Women,14,28,593.57142857143,
Joe,Ergle,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,7,7,506.2288257879,
Jason,Braaten,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,7,8,608.83173635667,
Andrea,Osterlund,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Athena,2,3,,
Logan,Mercer,Portland Trophy Cup,2022-09-13,Open Beginner,9,46,487.17391304348,
Ryan,Price,Portland Trophy Cup,2022-09-13,Open Beginner,13,46,501.26086956522,
Jim,Jeffers,Portland Trophy Cup,2022-09-13,Open Beginner,36,46,582.26086956522,
Jason,Braaten,Portland Trophy Cup,2022-09-13,Open Beginner,39,46,592.82608695652,
Andy,Kraft,Portland Trophy Cup,2022-09-13,Open 3/4 35+,2,52,347.01694993162,
Stephan,Morris,Portland Trophy Cup,2022-09-13,Open 3/4 35+,34,52,471.97957755062,
Andrea,Osterlund,Portland Trophy Cup,2022-09-13,Beginner Women,9,23,575.45454545455,
Paul,Mautner,Corn Cross,2022-09-11,Masters Open 60+,12,21,435.5766278043,
Lisa,Timmerman,Corn Cross,2022-09-11,Category 4 Women,7,11,609.00355312873,
Joe,Ergle,Corn Cross,2022-09-11,Category 4 Open,5,9,489.80589709739,
Ryan,Price,Corn Cross,2022-09-11,Beginner Open,15,28,553.5,
Andrea,Osterlund,Corn Cross,2022-09-11,Athena,2,2,,
Esteban,Covarrubias,Portland Trophy Cup,2022-09-6,Open Beginner,15,45,486.16680526693,
Logan,Mercer,Portland Trophy Cup,2022-09-6,Open Beginner,21,45,526.54170131673,
Rockne,Roll,Portland Trophy Cup,2022-09-6,Open Beginner,32,45,600.56234407471,
Andy,Kraft,Portland Trophy Cup,2022-09-6,Open 3/4 35+,52,64,511.53600706447,
Joe,Ergle,Portland Trophy Cup,2022-09-6,Open 3/4,25,38,428.22378484892,
Andrea,Osterlund,Portland Trophy Cup,2022-09-6,Beginner Women,8,21,573,
Paul,Mautner,Het Meer,2022-09-4,Masters Open 60+,6,14,441.32077064272,
Lisa,Timmerman,Het Meer,2022-09-4,Category 4 Women,8,12,607.62837560098,
Joe,Ergle,Het Meer,2022-09-4,Category 4 Open,5,13,436.58284897827,
Ryan,Price,Het Meer,2022-09-4,Beginner Open,16,28,553.72093144051,
Jason,Braaten,Het Meer,2022-09-4,Beginner Open,24,28,608.60465720255,
Daniel,Higgins,Cross Infestation,2021-12-5,Master Men B 45+,28,33,603.05934347848,
Daniel,Higgins,Cross Infestation,2021-12-5,Open C,11,37,473.95652718893,
Lisa,Timmerman,High Desert Hustle CX,2021-11-27,Women 4,4,6,574.16979886183,
Daniel,Higgins,CCCX CX #1 Manzanita,2021-11-21,Masters Men C 35+,2,8,464.12816009559,
Andrew,Zurn,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,2,37,419.82938738328,
Ryan,Price,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,21,37,554.13771913138,
Jason,Braaten,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,32,37,631.89517435397,
Joe,Ergle,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,7,21,424.45994814861,
Andrew,Zurn,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,8,46,452.2876423179,
Ryan,Price,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,29,46,567.41011177566,
Jason,Braaten,Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,43,46,644.1584247475,
Lisa,Timmerman,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,7,25,524.44562532289,
Joe,Ergle,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,9,25,467.22083443337,
Ryan,Price,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,16,29,548.12741329174,
Jason,Braaten,Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,27,29,637.52895950085,
Lisa,Timmerman,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,7,12,592.28326963651,
Joe,Ergle,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,9,15,519.41138629258,
Ryan,Price,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,19,25,584.2758652941,
Jason,Braaten,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,21,25,599.0344870588,
Daniel,Higgins,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,17,42,503.4803512542,
Jason,Braaten,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,26,30,637.50202202208,
Lisa,Timmerman,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,9,19,580.02801135953,
Joe,Ergle,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,20,22,619.77338318086,
Ryan,Price,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,23,38,552.78947368421,
Jason,Braaten,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,38,38,616.73684210526,
Joe,Ergle,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,18,28,571.93419484426,
Lisa,Timmerman,Bridge City CX Day 1,2021-10-9,Women Category 4,7,13,596.64237579317,
Andrew,Zurn,Bridge City CX Day 1,2021-10-9,Open Novice,10,24,510.96823476327,
Ryan,Price,Bridge City CX Day 1,2021-10-9,Open Novice,20,24,607.74078555238,
Jason,Braaten,Bridge City CX Day 1,2021-10-9,Open Novice,24,24,646.44980586802,
Dhaulagiri,Feriansyah,Bridge City CX Day 1,2021-10-9,Open Category 4,14,16,536.26042394378,
Jason,Braaten,Zaldercross,2021-10-3,Category 5 Open,22,23,623.49020200744,
Jason,Braaten,Heiser Farms CX,2021-10-2,Category 5 Open,11,11,643.89560581783,
Ryan,Price,Vanport CX,2021-09-25,Beginner Open,21,28,581.15200382687,
Joe,Ergle,Vanport CX,2021-09-25,Category 4 Open,9,15,546.76758179802,
Justin,Brohard,CXR #1 Arlington,2021-09-19,Cat 4 Men,25,25,652.47005738455,
Lisa,Timmerman,Corn Cross,2021-09-18,Category 4 Women,8,13,615.30145282283,
Joe,Ergle,Corn Cross,2021-09-18,Category 4 Open,6,15,509.6643033813,
Daniel,Higgins,Corn Cross,2021-09-18,Category 4 Masters 35+,21,27,576.37034426648,
Daniel,Higgins,MBSEF Thrilla CX Series,2021-09-16,Category 4 Masters Men 35+,4,5,,
Daniel,Higgins,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,51,76,513.2133671223,
Paul,Mautner,Bridge City CX,2019-11-24,Open Masters Men 35+,66,80,547.60960458868,
Lisa,Timmerman,Bridge City CX,2019-11-24,Category 5 Women,4,19,509.10975226589,
Chris,Lind,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,38,56,457.88292121992,
Paul,Mautner,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,6,24,417.80750189646,
Lisa,Timmerman,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,3,26,489.10368490242,
Chris,Lind,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,26,67,374.85996177793,
Lisa,Timmerman,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,4,15,527.65702129816,
Daniel,Higgins,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,21,56,493.16757096649,
Chris,Lind,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,27,48,417.24444153805,
Paul,Mautner,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,14,23,516.14591791129,
Lisa,Timmerman,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,2,16,511.25018973041,
Daniel,Higgins,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,16,52,463.12033321108,
Chris,Lind,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,36,75,423.78696785014,
Lisa,Timmerman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,16,30,607.20247279331,
Chris,Lind,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,59,77,516.23890072252,
Lisa,Timmerman,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,26,37,645.68728952516,
Paul,Mautner,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,12,24,510.19840258713,
Lisa,Timmerman,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,20,29,642.57660816813,
Daniel,Higgins,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,32,72,522.07055903064,
Paul,Mautner,CrossWord CX Challenge,2019-10-19,Masters 60+ Men,3,9,498.08781927438,
Chris,Lind,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,48,80,460.42923375121,
Daniel,Higgins,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,38,64,556.92373042469,
Paul,Mautner,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,18,28,572.06194095435,
Daniel,Higgins,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,43,65,596.73354460001,
Paul,Mautner,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,17,35,509.21546516425,
Paul,Mautner,Blind Date at the Dairy,2019-10-2,Masters Men 60+,9,17,546.63137438911,
Daniel,Higgins,Portland Trophy Cup,2019-10-1,Open Masters 3/4,31,46,514.27057938012,
Chris,Lind,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,37,41,593.82345440935,
Paul,Mautner,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,11,24,516.2877881965,
Paul,Mautner,Blind Date at the Dairy,2019-09-25,Masters Men 60+,8,12,537.75089992556,
Daniel,Higgins,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,34,49,542.35534413374,
Chris,Lind,Portland Trophy Cup,2019-09-24,Open Singlespeed,23,29,488.66218459053,
Paul,Mautner,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,11,20,506.39757127618,
Paul,Mautner,Blind Date at the Dairy,2019-09-18,Masters Men 60+,4,16,463.35040933671,
Chris,Lind,Portland Trophy Cup #3,2019-09-17,Open Singlespeed,22,28,490.08224239601,
Chris,Lind,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,14,38,366.18478522848,
Paul,Mautner,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,13,22,532.42982181144,
Chris,Lind,Blind Date at the Dairy,2019-09-11,Singlespeed,5,18,379.67478439514,
Paul,Mautner,Blind Date at the Dairy,2019-09-11,Masters Men 60+,8,13,535.66402677136,
Chris,Lind,Portland Trophy Cup,2019-09-10,Open Singlespeed,25,39,438.95197073627,
Lisa,Timmerman,Portland Trophy Cup,2019-09-10,Beginner Women,9,32,565.38461538462,
Lisa,Timmerman,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,16,16,702.85714285714,
Paul,Mautner,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,11,19,505.21097607051,
Chris,Lind,Blind Date at the Dairy,2019-09-4,Singlespeed,14,26,441.7153375249,
Paul,Mautner,Blind Date at the Dairy,2019-09-4,Masters Men 60+,10,17,543.95245288939,
Chris,Lind,Portland Trophy Cup,2019-09-3,Open Singlespeed,28,48,427.1061886179,
Lisa,Timmerman,Portland Trophy Cup,2019-09-3,Beginner Women,9,42,544.28571428571,
Paul,Mautner,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,12,22,501.4504123167,
Daniel,Higgins,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,10,47,441.17891621734,
Daniel,Higgins,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,41,68,565.3609911037,
Daniel,Higgins,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,64,85,630.79200779269,
Jason,Skelton,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,65,69,663.79225730078,
Jason,Skelton,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,48,62,571.16646114316,
