Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys and Girls U15,1,145157,Jack,Helvie,Midwest Devo,,518826,436.93503442619,436.93503442619,
Boys and Girls U15,2,158638,Ethan,Clements,Midwest Devo,,554953,515.01948975883,490.76958016401,
Boys and Girls U15,3,171454,Carden,Bozeman,Lionhearts Junior Cycling,,564718,588.81613882253,498.78573222997,
Boys and Girls U15,4,195712,Jackson,Strutz,Midwest Devo,,601105,622.57517256126,506.80188429592,
Boys and Girls U15,5,209725,Paddy,Flanagan,Midwest Devo,,645850,600,514.81803636188,
Boys and Girls U15,6,151464,Isabela,Fronk,Lionhearts,,564975,553.10746086248,522.83418842784,
Boys and Girls U15,7,195757,Evie,Alvarado,Midwest Devo,,602105,606.98231229835,530.85034049379,
Boys and Girls U15,8,208006,Cade,Moran,Lionhearts Junior Racing,,646559,558.97044915974,538.86649255975,
Boys and Girls U15,9,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,583.88217840242,546.88264462571,
Boys and Girls U15,10,171452,Ridley,Brenner,K&G Bike Center,,548120,653.78495799742,554.89879669167,
Boys and Girls U15,11,187420,Josie,Masters,Lionhearts Junior Racing,,589491,595.62481976866,562.91494875762,
Boys and Girls U15,12,186582,Claire,Thonnerieux,Service Company,,588240,601.01645700825,570.93110082358,
Boys and Girls U15,13,184619,Quinn,Peconga,Midwest Devo,,585723,591.49273113598,578.94725288954,
Boys and Girls U15,14,207880,Silas,Fisher,Midwest Devo,,646346,567.20108783491,586.96340495549,
Boys and Girls U15,15,171338,Henry,Cummings,Midwest Devo,,586166,676.62042850379,594.97955702145,
Boys and Girls U15,16,208004,Cash,Moran,Lionhearts Junior Racing,,646561,562.19911886883,602.99570908741,
Boys and Girls U15,17,208005,Molly,Graves,Midwest Devo,,647614,597.14053292234,611.01186115337,
Boys and Girls U15,18,198343,Magdalena,Rucker,Lionhearts Junior Racing,,616236,708.68749863864,619.02801321932,
Boys and Girls U15,19,168529,Gavin,Fronk,Lionhearts,,569455,673.66172685825,627.04416528528,
Boys and Girls U15,20,207876,Aldin,Short,Lionhearts,,645421,648.47492932126,635.06031735124,
Boys and Girls U15,21,199048,William,Hoffman,Midwest Devo,,624244,729.28510999109,643.07646941719,
Boys and Girls U15,22,207874,Owen,Witt,Method Tool Limited,,646397,590.71018821479,651.09262148315,
Boys and Girls U15,23,195755,Emelia,Brown,Midwest Devo,,601338,687.78461601535,659.10877354911,
Boys and Girls U15,24,208019,Timothy,Kurtzman,Lionhearts Juniors,,645486,711.082703268,667.12492561507,
Boys and Girls U15,25,198345,Ellie,Minner,Lionhearts,,623059,698.95454206519,675.14107768102,
Boys and Girls U15,26,195719,Ella,Pryor,Midwest Devo,,601001,714.08466448801,683.15722974698,
Boys and Girls U15,27,200069,James,Chamberlain,Midwest Devo,,646751,825.50551960983,691.17338181294,
Boys and Girls U15,28,199050,Owen,Hoffman,Midwest Devo,,623980,777.51524836818,699.18953387889,
Boys and Girls U15,29,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,765.93627803962,707.20568594485,
Boys and Girls U15,30,207885,June,Fisher,Midwest Devo,,646292,684.35865360048,715.22183801081,
Boys and Girls U15,31,198330,Henry,Sowers,Lionhearts,,621855,741.08820329929,723.23799007677,
Boys and Girls U15,32,199051,Jonny,Tamaddoni,Midwest Devo,,624267,808.55520619085,731.25414214272,
Boys and Girls U15,33,207877,Carter,Johnston,Midwest Devo,,622863,804.45963260916,739.27029420868,
Boys and Girls U15,34,199052,Arlie,Moore,Midwest Devo,,625005,779.14840813685,747.28644627464,
Boys and Girls U15,35,209726,Chandler,Jensen,Midwest Devo,,,600,755.30259834059,
Boys and Girls U15,36,195756,Adelise,Bozeman,Lionhearts Junior Cycling,,602146,688.95683584593,763.31875040655,
Boys and Girls U15,37,207886,Elodie,Holt,,,646623,600,771.33490247251,
Boys and Girls U15,38,207884,Hadley,Thompson,Midwest Devo,,646669,725.6511413771,779.35105453846,
Boys and Girls U15,39,199049,Jenson,Tamaddoni,Midwest Devo,,624266,774.68084885343,787.36720660442,
Boys and Girls U15,40,208008,Harrison,Mrzlack,Midwest Devo,,647768,725.17171071696,795.38335867038,
Boys and Girls U15,41,209727,Henry,Watenpool,,,,600,803.39951073634,
Boys and Girls U15,42,208010,Drake,Mrzlack,Midwest Devo,,647772,699.039229209,811.41566280229,
Boys and Girls U15,43,209728,Eli,Brown,Midwest Devo,,649206,600,819.43181486825,
Boys and Girls U15,44,205481,Charlie,Ballinger,Lionhearts,,626774,743.04639062959,827.44796693421,
Boys and Girls U15,45,207889,Alex,Alvarado,Midwest Devo,,621461,756.30169460835,835.46411900016,
Boys and Girls U15,46,207892,West,Moore,Midwest Devo,,645287,707.70021154099,843.48027106612,
Boys and Girls U15,47,207888,Eliza,Bales,Midwest Devo,,648839,600,851.49642313208,
Boys and Girls U15,48,203388,Grace,Helvie,Midwest Devo,,625360,825.85189823705,859.51257519804,
Men  Cat 1/2  U23  35+,1,54440,Mark,Myles,MM Racing p/b Be Real Sports,,360293,248.35514554804,248.35514554804,
Men  Cat 1/2  U23  35+,2,171278,Luke,Arens,Above and Beyond Cancer Cycling Team p/b Bike World,,564467,321.19120025787,272.0753558297,
Men  Cat 1/2  U23  35+,3,17753,Michael,Larson,,,234067,264.45118102195,284.31173161193,
Men  Cat 1/2  U23  35+,4,128336,Henry,Conaway,Bissell ABG Giant,,489115,331.4363718289,296.54810739416,
Men  Cat 1/2  U23  35+,5,128339,Calvin,Conaway,Midwestdevo,,489116,346.71371828389,308.7844831764,
Men  Cat 1/2  U23  35+,6,124684,George,Frazier,,,144343,350.54378058867,321.02085895863,
Men  Cat 1/2  U23  35+,7,133045,Zachary,Andrews,,,460597,282.13275141353,333.25723474086,
Men  Cat 1/2  U23  35+,8,36048,Andrew,Boneff,Village Cyclery,,291433,309.93628561515,345.49361052309,
Men  Cat 1/2  U23  35+,9,111570,Rob,Luikart,Paradise Garage Racing,,382731,335.07809765282,357.72998630532,
Men  Cat 1/2  U23  35+,10,92755,Corey,Smith,Team Neighborlink,,397687,393.0939583725,369.96636208755,
Men  Cat 1/2  U23  35+,11,199054,Blake,Dawson,Fort-Wayne outfitters,,601177,426.94367591905,382.20273786978,
Men  Cat 1/2  U23  35+,12,149807,Kevin,Clark,Against The Grain Cycling,,473617,422.88553608575,394.43911365202,
Men  Cat 1/2  U23  35+,DNF,66063,Ryan,Burnette,#rbh factory racing,,401436,288.05351608989,418.91186521648,
Men  Cat 1/2  U23  35+,DNF,155194,Torin,Bickmore,,,522560,224.68082922916,418.91186521648,
Men  Cat 3    40+ Boys U19,1,124684,George,Frazier,,,144343,350.54378058867,325.58111763121,
Men  Cat 3    40+ Boys U19,2,148524,Alec,Clements,Midwest Devo,,539581,402.08193730384,331.92035601123,
Men  Cat 3    40+ Boys U19,3,148028,Nathan,Hendon,,,595438,391.87609001272,338.25959439124,
Men  Cat 3    40+ Boys U19,4,171581,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,407.99121657144,344.59883277126,
Men  Cat 3    40+ Boys U19,5,123772,Adam,Wintz,Joy Machines Racing,,480203,355.15179961712,350.93807115128,
Men  Cat 3    40+ Boys U19,6,200353,Justin,Rice,ZWS / Brilliant Advice,,617179,405.49125010862,357.2773095313,
Men  Cat 3    40+ Boys U19,7,208176,Jonathan,Edwards,DASH Racing p/b Westfield Cyclesports,,391233,379.77783686119,363.61654791131,
Men  Cat 3    40+ Boys U19,8,110873,Nathaniel,Ganger,V3 Endurance,,405141,367.0139525265,369.95578629133,
Men  Cat 3    40+ Boys U19,9,199054,Blake,Dawson,Fort-Wayne outfitters,,601177,426.94367591905,376.29502467135,
Men  Cat 3    40+ Boys U19,10,106356,Abner,Miralda,Equifax-Clarksville Schwinn Racing,,418285,413.86031277151,382.63426305137,
Men  Cat 3    40+ Boys U19,11,184625,Richard,Carson,Bissell-ABG-Giant,,560615,489.1089314002,388.97350143138,
Men  Cat 3    40+ Boys U19,12,158630,Sam,Elliott,ASU Devo/Pro Terra,,540096,367.75634030787,395.3127398114,
Men  Cat 3    40+ Boys U19,13,92755,Corey,Smith,Team Neighborlink,,397687,393.0939583725,401.65197819142,
Men  Cat 3    40+ Boys U19,14,125484,Neal,Ward,Dash Racing p/b Westfield Cyclesports,,378920,390.04626975917,407.99121657144,
Men  Cat 3    40+ Boys U19,15,110763,Noah,Demuth,Olympic Development Academy,,455160,360.37083684716,414.33045495146,
Men  Cat 3    40+ Boys U19,16,199045,Jackson,Clary,MidWest DEVO,,622888,503.25235960705,420.66969333147,
Men  Cat 3    40+ Boys U19,17,198349,Robert,Messmer,ZWS / Brilliant Advice,,384851,393.68533871749,427.00893171149,
Men  Cat 3    40+ Boys U19,18,83342,Tyler,Conant,Dash Racing Indy,,389918,432.31808026385,433.34817009151,
Men  Cat 3    40+ Boys U19,19,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,482.04427259341,439.68740847153,
Men  Cat 3    40+ Boys U19,20,62239,David,Ferguson,Be Real Sports,,304203,420.40915867574,446.02664685154,
Men  Cat 3    40+ Boys U19,21,187426,Kile,Yurchak,Vacation Cycle Supply Co,,560628,438.66351261599,452.36588523156,
Men  Cat 3    40+ Boys U19,22,173551,Mark,Shearing,Shake 'n Bake,,566867,426.74492006505,458.70512361158,
Men  Cat 3    40+ Boys U19,23,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,401.72247728949,465.0443619916,
Men  Cat 3    40+ Boys U19,24,125297,Mike,Whitlow,Monogram Mambas,,425543,430.00024912071,471.38360037161,
Men  Cat 3    40+ Boys U19,25,203925,Reece,Lady,Js Bikes Racing,,607913,501.12376022629,477.72283875163,
Men  Cat 3    40+ Boys U19,26,184655,Parker,Darby,Lionhearts Junior Racing,,585015,557.55088969886,484.06207713165,
Men  Cat 3    40+ Boys U19,27,203929,Jake,Zyromski,Midwest Devo,,622987,526.88254498481,490.40131551167,
Men Cat 4   40+ Junior  15-18,1,201154,Jude,Serrani,Fort Wayne Outfitters and Bike Depot,,611443,482.04427259341,383.88069207366,
Men Cat 4   40+ Junior  15-18,2,199058,Jake,Fiddler,Dash Racing,,626402,453.46547455618,388.3319581784,
Men Cat 4   40+ Junior  15-18,3,171334,Ethan,Brown,Midwest Devo,,563960,419.36328369862,392.78322428315,
Men Cat 4   40+ Junior  15-18,4,124684,George,Frazier,,,144343,350.54378058867,397.23449038789,
Men Cat 4   40+ Junior  15-18,5,199045,Jackson,Clary,MidWest DEVO,,622888,503.25235960705,401.68575649264,
Men Cat 4   40+ Junior  15-18,6,209723,Blake,Stevens,Midwest Devo,,614219,540,406.13702259738,
Men Cat 4   40+ Junior  15-18,7,130435,George,Morrison iv,,,438443,540,410.58828870213,
Men Cat 4   40+ Junior  15-18,8,203374,Cody,Benham,3 rivers velo sport racing,,618432,459.68030443017,415.03955480687,
Men Cat 4   40+ Junior  15-18,9,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,,564487,401.72247728949,419.49082091162,
Men Cat 4   40+ Junior  15-18,10,161017,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,469.1829285173,423.94208701636,
Men Cat 4   40+ Junior  15-18,11,145157,Jack,Helvie,Midwest Devo,,518826,436.93503442619,428.39335312111,
Men Cat 4   40+ Junior  15-18,12,3320,Phil,Gardner,The Post Racing,,220483,462.43393453012,432.84461922585,
Men Cat 4   40+ Junior  15-18,13,10574,Jeff,Thompson,Midwest Devo Support Crew,,337008,396.12596427458,437.2958853306,
Men Cat 4   40+ Junior  15-18,14,110755,Hudson,Burnette,#RBH Factory Racing/Hodson's Bay,,433392,466.7469635358,441.74715143534,
Men Cat 4   40+ Junior  15-18,15,191121,Bryan,Gehrum,Queen City Wheels,,591358,452.0868130308,446.19841754009,
Men Cat 4   40+ Junior  15-18,16,200352,Nathan,Gross,,,527308,518.52534046275,450.64968364483,
Men Cat 4   40+ Junior  15-18,17,61533,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,527.67286222553,455.10094974958,
Men Cat 4   40+ Junior  15-18,18,198775,Michael,Liechty,,,556547,488.46234693411,459.55221585432,
Men Cat 4   40+ Junior  15-18,19,172167,John,Yoder,Awesome Racing Collective p/b Springhetti Dentistry,,533540,509.46610362473,464.00348195907,
Men Cat 4   40+ Junior  15-18,20,37469,Bryan,Davis,The Post Racing,,580349,455.81057524593,468.45474806381,
Men Cat 4   40+ Junior  15-18,21,135937,Kris,Lasure,The Bicycle Station,,86379,435.0331406437,472.90601416856,
Men Cat 4   40+ Junior  15-18,22,200073,Kevin,Wagner,,,627021,505.25881255988,477.3572802733,
Men Cat 4   40+ Junior  15-18,23,158661,Derek,Groves,Dash Racing,,536557,496.06789962174,481.80854637805,
Men Cat 4   40+ Junior  15-18,24,135911,Steven,Cook,Queen City Wheels,,456953,469.85469874565,486.25981248279,
Men Cat 4   40+ Junior  15-18,25,159273,Keith,Woods,Dash Racing p/b Westfield Cyclesports,,474579,504.42740765102,490.71107858754,
Men Cat 4   40+ Junior  15-18,26,118564,David,Bradway,Awesome Racing Collective,,398945,501.68753555869,495.16234469228,
Men Cat 4   40+ Junior  15-18,27,148535,Alan,Clements,Midwest Devo Support Crew,,539582,495.10869924374,499.61361079703,
Men Cat 4   40+ Junior  15-18,28,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,472.66480340587,504.06487690177,
Men Cat 4   40+ Junior  15-18,29,171439,Brian,Bozeman,,,566108,467.88763800773,508.51614300652,
Men Cat 4   40+ Junior  15-18,30,203375,Aidan,Strasser,Vacation Cycle Supply Co.,,625614,493.97600545779,512.96740911126,
Men Cat 4   40+ Junior  15-18,31,171428,Cody,Sowers,Bishop's Bicycles,,621854,480.87912816416,517.41867521601,
Men Cat 4   40+ Junior  15-18,32,199057,Tripp,Holt,Team Heroes,,433346,559.39584757367,521.86994132075,
Men Cat 4   40+ Junior  15-18,33,110727,Tom,Lewnard,Queen City Wheels,,443337,460.18469359623,526.3212074255,
Men Cat 4   40+ Junior  15-18,34,44261,Alex,Steinker,Vacation Cycle Supply Co.,,310918,540,530.77247353024,
Men Cat 4   40+ Junior  15-18,35,198340,Cole,Moran,Lionhearts Junior Racing,,621679,516.39495579278,535.22373963499,
Men Cat 4   40+ Junior  15-18,36,203929,Jake,Zyromski,Midwest Devo,,622987,526.88254498481,539.67500573973,
Men Cat 4   40+ Junior  15-18,37,174899,Seth,Monholand,Bicycle Outfitters Indy,,572842,564.46996876098,544.12627184448,
Men Cat 4   40+ Junior  15-18,38,28978,Lyle,Dailey,ZWS / Brilliant Advice,,394070,504.06487690177,548.57753794922,
Men Cat 4   40+ Junior  15-18,39,78629,Fred,Iversen,Shamrock cycles,,366391,509.7960885747,553.02880405397,
Men Cat 4   40+ Junior  15-18,40,193168,Alex,Tebbe,Team Nebo Ridge,,535746,520.18116626134,557.48007015871,
Men Cat 4   40+ Junior  15-18,41,106073,Chuck,Warren,Ronin Velosports,,418097,525.83734995695,561.93133626346,
Men Cat 4   40+ Junior  15-18,42,94834,Andrew,Fredrick,Roll: racing,,418155,528.60792588427,566.3826023682,
Men Cat 4   40+ Junior  15-18,43,102328,Gregory,Dyas,,,396942,469.05544258964,570.83386847295,
Men Cat 4   40+ Junior  15-18,44,195734,Seiji,Suzuki,,,593384,471.08633664735,575.28513457769,
Men Cat 4   40+ Junior  15-18,45,209724,Alexander,Murphy,,,,540,579.73640068244,
Men Cat 4   40+ Junior  15-18,46,2667,Matt,Jones,Dash Racing,,239173,540,584.18766678718,
Men Cat 4   40+ Junior  15-18,47,96540,Sean,Hughes,Allied Forces Velo,,344274,553.29185513053,588.63893289193,
Men Cat 4   40+ Junior  15-18,48,186359,Jonathan,Wilson,Midwest Devo,,588198,701.60978280422,593.09019899667,
Men Cat 4   40+ Junior  15-18,49,196366,Jackson,Walter,Midwest DEVO,,,731.88947900484,597.54146510142,
Men Cat 4   40+ Junior  15-18,50,110002,Charles,Barilleaux,Team Hungry,,443304,571.75698757433,601.99273120616,
Men Cat 4   40+ Junior  15-18,51,148815,Christopher,Demler,The Optimists,,517198,569.76557534773,606.44399731091,
Men Cat 4   40+ Junior  15-18,52,123757,Christopher,Keyser,,,487786,602.82643114786,610.89526341565,
Men Cat 4   40+ Junior  15-18,53,17885,David,Nissen,Queen City Wheels,,165977,577.42768164296,615.3465295204,
Men Cat 4   40+ Junior  15-18,DNP,186371,Zachary,Ballinger,Al Dente,,545253,,,
Men Cat 4   40+ Junior  15-18,DNP,66060,Michael,Conaway,Shamrock Cycles,,180478,,,
Men Cat 4   40+ Junior  15-18,DNF,203373,Amir,Danel,Kelly Benefits Strategies Elite,,622522,458.29824753842,633.15159393938,
Men Cat 5,1,209715,Logan,Wallace,,,648499,540,457.85436406424,
Men Cat 5,2,209716,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,,610305,540,464.17325913622,
Men Cat 5,3,198767,Kevin,Peterson,K&G Bike Center,,624464,499.47931390281,470.4921542082,
Men Cat 5,4,205874,Riley,Van vliet,The Optimists,,645704,551.73542005587,476.81104928018,
Men Cat 5,5,200071,Kyle,Carey,,,646318,535.95657905025,483.12994435217,
Men Cat 5,6,198356,Jason,Jordan,Queen City Wheels,,142571,607.99474729796,489.44883942415,
Men Cat 5,7,104399,Patrick,Flanagan,Team Phoenix Fitness & Training,,623368,545.73501091116,495.76773449613,
Men Cat 5,8,208166,Jeffrey,Accursi,Team Team,,641412,471.64720010847,502.08662956811,
Men Cat 5,9,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,553.88900433329,508.40552464009,
Men Cat 5,10,209717,Eric,Hall,Team Phoenix Fitness & Training,,,540,514.72441971207,
Men Cat 5,11,121460,Sean,Robert,,,488152,540,521.04331478406,
Men Cat 5,12,209718,Christopher,Cox,Rollfast,,635511,540,527.36220985604,
Men Cat 5,13,207870,Matt,Simcox,Grey Goat Dirt,,,540,533.68110492802,
Men Cat 5,14,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,558.43688363375,540,
Men Cat 5,15,207869,Dustin,Bales,Midwest Devo,,,597.76678091524,546.31889507198,
Men Cat 5,16,106592,Jeffrey,Parmelee,Bike Line Indianapolis,,416738,524.21454614044,552.63779014396,
Men Cat 5,17,193168,Alex,Tebbe,Team Nebo Ridge,,535746,520.18116626134,558.95668521594,
Men Cat 5,18,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,550.385924216,565.27558028793,
Men Cat 5,19,159448,Jason,Cummings,Midwest Devo,,541903,635.84942149778,571.59447535991,
Men Cat 5,20,209719,Josh,King,,,396024,540,577.91337043189,
Men Cat 5,21,205875,Nathan,Wiczer,,,614822,570.6702202863,584.23226550387,
Men Cat 5,22,142536,Jason,Wilber,Columbus Cycling and Fitness,,466602,553.00494761382,590.55116057585,
Men Cat 5,23,195726,Noah,Peconga,Midwest Devo Support Crew,,595281,616.0310948219,596.87005564783,
Men Cat 5,24,209720,Matt,Widhalm,Wild Ham Racing,,212577,540,603.18895071982,
Men Cat 5,25,209721,Colin,Cox,Dirt Camp Devo,,633907,540,609.5078457918,
Men Cat 5,26,209722,Michael,Krug,Rollfast Cycling Club,,620674,540,615.82674086378,
Men Cat 5,27,188086,Seamus,Silliman,The Post Racing,,612182,535.70068349534,622.14563593576,
Men Masters 40+ 50+ 60+ Singlespeed,1,175004,Austin,Walker,,,88126,271.92257480159,243.63115415327,
Men Masters 40+ 50+ 60+ Singlespeed,2,6132,Michael,Mcshane,Be Real Sports,,23836,301.26194153085,251.07728966978,
Men Masters 40+ 50+ 60+ Singlespeed,3,74563,Eric,Anderson,TREK / BGI,,42611,257.19565208864,258.52342518629,
Men Masters 40+ 50+ 60+ Singlespeed,4,24998,William,Sherman,Shamrock Cycles,,134321,286.69014538499,265.9695607028,
Men Masters 40+ 50+ 60+ Singlespeed,5,160557,Shane,Brenner,K&G Bike Center,,221134,316.60934587086,273.41569621932,
Men Masters 40+ 50+ 60+ Singlespeed,6,125479,Brett,Conaway,Midwest Devo,,486284,329.32776988343,280.86183173583,
Men Masters 40+ 50+ 60+ Singlespeed,7,4789,Zach,Bender,Cycle-Smart,,250355,274.63080059235,288.30796725234,
Men Masters 40+ 50+ 60+ Singlespeed,8,50241,Mike,Minichiello,Dash Racing,,332444,296.2847322235,295.75410276885,
Men Masters 40+ 50+ 60+ Singlespeed,9,34829,Chris,Bowman,,,79229,261.93514740239,303.20023828536,
Men Masters 40+ 50+ 60+ Singlespeed,10,66063,Ryan,Burnette,#rbh factory racing,,401436,288.05351608989,310.64637380187,
Men Masters 40+ 50+ 60+ Singlespeed,11,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,388.27959479161,318.09250931838,
Men Masters 40+ 50+ 60+ Singlespeed,12,149805,Ryan,Haden,Mirror Twin Cycling,,541503,321.76506960519,325.53864483489,
Men Masters 40+ 50+ 60+ Singlespeed,13,56585,Paul,Richardson,Team Neighborlink,,273612,293.44560591817,332.9847803514,
Men Masters 40+ 50+ 60+ Singlespeed,14,198349,Robert,Messmer,ZWS / Brilliant Advice,,384851,393.68533871749,340.43091586791,
Men Masters 40+ 50+ 60+ Singlespeed,15,120883,David,Palmer,Midwest Devo Support Crew,,457445,389.29063036978,347.87705138442,
Men Masters 40+ 50+ 60+ Singlespeed,16,174385,Ryun,Mielke,Shake 'n Bake,,564231,370.27292805671,355.32318690093,
Men Masters 40+ 50+ 60+ Singlespeed,17,149807,Kevin,Clark,Against The Grain Cycling,,473617,422.88553608575,362.76932241745,
Men Masters 40+ 50+ 60+ Singlespeed,18,186366,Robert,Strobel,Team Lithko,,570127,422.39760019413,370.21545793396,
Men Masters 40+ 50+ 60+ Singlespeed,19,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,,115242,450.32886822991,377.66159345047,
Men Masters 40+ 50+ 60+ Singlespeed,20,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,415.06773672943,385.10772896698,
Men Masters 40+ 50+ 60+ Singlespeed,21,143055,Robert,Westendorf,Queen City Wheels,,49466,442.10720409988,392.55386448349,
Men Masters 40+ 50+ 60+ Singlespeed,22,3265,Dennis,Barber,Bicycle Station,,113491,410.35078655348,400,
Men Masters 40+ 50+ 60+ Singlespeed,23,51815,Timothy,Gavin,Team Heroes,,12969,438.5884401529,407.44613551651,
Men Masters 40+ 50+ 60+ Singlespeed,24,144154,Larry,Lenne,Team Heroes,,496863,376.31591444623,414.89227103302,
Men Masters 40+ 50+ 60+ Singlespeed,25,171580,Todd,Wingler,BOI,,556376,440.05336235671,422.33840654953,
Men Masters 40+ 50+ 60+ Singlespeed,26,80503,Michael,Lavery,Trek verge racing,,48692,534.70697919674,429.78454206604,
Men Masters 40+ 50+ 60+ Singlespeed,27,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,460.97052700608,437.23067758255,
Men Masters 40+ 50+ 60+ Singlespeed,28,110727,Tom,Lewnard,Queen City Wheels,,443337,460.18469359623,444.67681309907,
Men Masters 40+ 50+ 60+ Singlespeed,29,78628,Tom,Elliott,Endurance Sports Development,,345524,429.28554662421,452.12294861558,
Men Masters 40+ 50+ 60+ Singlespeed,30,195728,Michael,Tamaddoni,,,601057,553.88900433329,459.56908413209,
Men Masters 40+ 50+ 60+ Singlespeed,31,22819,Craig,Reynolds,BOI,,274621,524.47919468275,467.0152196486,
Men Masters 40+ 50+ 60+ Singlespeed,32,195725,Philip,Pryor,,,600458,558.43688363375,474.46135516511,
Men Masters 40+ 50+ 60+ Singlespeed,33,61528,John,Gardner,J's Bikes Racing,,360366,467.03166607219,481.90749068162,
Men Masters 40+ 50+ 60+ Singlespeed,34,20810,Charles,South,3 Rivers Velosport Racing Team,,33532,487.59174405788,489.35362619813,
Men Masters 40+ 50+ 60+ Singlespeed,35,172169,Jesse,Minichiello,Dash Racing,,565801,593.9239839257,496.79976171464,
Men Masters 40+ 50+ 60+ Singlespeed,36,209729,Gabe,Robinson,Vacation Cycle Supply Co.,,648874,400,504.24589723115,
Men Masters 40+ 50+ 60+ Singlespeed,37,22845,Jerry,Hayes,Team Hungry,,233064,521.60992370319,511.69203274766,
Men Masters 40+ 50+ 60+ Singlespeed,38,28954,Kevin,Skipworth,,,294491,555.07149307308,519.13816826417,
Men Masters 40+ 50+ 60+ Singlespeed,DNP,78035,Michael,Keppler,Speedway Wheelmen,,195291,,,
Men Masters 40+ 50+ 60+ Singlespeed,DNP,3324,Adam,Rodkey,Speedway Wheelmen,,167200,,,
Men Masters 40+ 50+ 60+ Singlespeed,DNP,10574,Jeff,Thompson,Midwest Devo Support Crew,,337008,,,
Men Masters 40+ 50+ 60+ Singlespeed,DNP,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,,,
Men Masters 40+ 50+ 60+ Singlespeed,DNP,124711,Robert,Frangi,Dash Racing,,411678,,,
Women  Cat 1/2  3 Girls U19 U23 Wo,1,209397,Grace,Saccone,,,619422,520,406.90174541528,
Women  Cat 1/2  3 Girls U19 U23 Wo,2,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,477.93978107146,424.58875561503,
Women  Cat 1/2  3 Girls U19 U23 Wo,3,124312,Sarah,Larson,V3 Endurance,,289203,434.42801107069,442.27576581479,
Women  Cat 1/2  3 Girls U19 U23 Wo,4,143060,Samantha,Clark,N+1 Bikes,,516789,452.13641304896,459.96277601455,
Women  Cat 1/2  3 Girls U19 U23 Wo,5,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,506.04761322763,477.6497862143,
Women  Cat 1/2  3 Girls U19 U23 Wo,6,159287,Leigh,Dukeman,Nexterus,,502899,520,495.33679641406,
Women  Cat 1/2  3 Girls U19 U23 Wo,7,159289,Ava,Shipman,Midwest Devo,,540787,500.09878467197,513.02380661381,
Women  Cat 1/2  3 Girls U19 U23 Wo,8,48460,Geraldine,Schulze,Team Hungry,,293521,467.40698028999,530.71081681357,
Women  Cat 1/2  3 Girls U19 U23 Wo,9,142529,Alexandra,Farmer,Lionhearts Junior Racing,,517344,567.13518539208,548.39782701332,
Women  Cat 1/2  3 Girls U19 U23 Wo,10,195757,Evie,Alvarado,Midwest Devo,,602105,606.98231229835,566.08483721308,
Women  Cat 1/2  3 Girls U19 U23 Wo,11,75464,Janet,Sherman,Shamrock Cycles,,312884,609.90192307085,583.77184741284,
Women  Cat 1/2  3 Girls U19 U23 Wo,12,195719,Ella,Pryor,,,601001,714.08466448801,601.45885761259,
Women  Cat 1/2  3 Girls U19 U23 Wo,DNF,194499,Abby,Walker,,,567721,432.67295230221,636.8328780121,
Women Cat 4/5 15-18 Singlespeed 40+,1,171451,Josie,Bozeman,Lionhearts Junior Cycling,,564720,552.99215550249,468.20973347515,
Women Cat 4/5 15-18 Singlespeed 40+,2,207871,Erica,Minner,,,644139,515.84636248501,482.88352303571,
Women Cat 4/5 15-18 Singlespeed 40+,3,188087,Anne,Anderson,,,410710,540,497.55731259626,
Women Cat 4/5 15-18 Singlespeed 40+,4,209270,Lindsey,Keith,Vacation Cycle Supply Co.,,631737,667.24401656432,512.23110215682,
Women Cat 4/5 15-18 Singlespeed 40+,5,198353,Maria,Bozeman,,,602147,559.5127861745,526.90489171738,
Women Cat 4/5 15-18 Singlespeed 40+,6,159895,Lucy,Foss,,,438572,539.9923654767,541.57868127794,
Women Cat 4/5 15-18 Singlespeed 40+,7,8425,Melissa,Kurzhals,Queen City Wheels,,188644,535.16116131037,556.2524708385,
Women Cat 4/5 15-18 Singlespeed 40+,8,174391,Kristen,Schulz,The Optimists,,586601,600.9926351993,570.92626039905,
Women Cat 4/5 15-18 Singlespeed 40+,9,207872,Sally,Holt,,,649295,540,585.60004995961,
