Race Name,Race Date,Category Name,Place,Total Racers,Points
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,47,63,619.22985738388,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,15,47,498.62504449424,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,31,74,511.74382918837,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,27,65,501.4744755082,
Minuteman CX ,2017-10-8,Men (Cat 5),8,47,461.24468911435,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,16,61,444.96612448041,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,14,39,468.03825488507,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,43,126,459.0764575677,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,12,78,431.18831339379,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,7,40,393.45313306759,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,34,72,425.69135559836,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,8,62,403.02372621661,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,6,42,398.72063233891,
Quad CX 2018,2018-09-9,Men 40+ (1-4),26,41,413.03413601982,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,16,83,405.67092227599,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,8,37,431.19138399656,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),20,89,435.98160672614,
Minuteman CX,2018-10-7,Men 4/5 40+,5,58,368.23482664532,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,4,103,344.3276323786,
Keene Pumpkincross,2018-10-21,Men  4 40+,1,12,352.97074782427,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,2,36,381.54570165515,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,8,73,386.65141145944,
Secret Squirrel CX,2018-11-24,Sport Men,41,87,407.63575686561,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,19,103,404.96146562383,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,19,88,352.88680316898,
Quad Cross,2019-09-8,Men 40+,23,35,412.1347147212,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,53,83,421.70132922606,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),15,17,427.76153495812,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,18,22,468.13736985762,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,23,27,472.82820452667,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,13,22,356.5254131859,
Minuteman CX,2021-10-10,Men Cat 3/4,27,54,400,
BossCross,2021-10-16,Men Master  40+,8,13,383.26694995531,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,8,25,337.61795806699,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,15,31,347.08996429783,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,13,33,340.42479638504,
SECRET SQUIRREL CX,2021-11-27,Men Sport,17,81,354.03549272637,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,20,44,390.56981714641,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,5,56,322.55988580428,
BossCross,2022-10-15,Men Master  50+,20,34,378.13331762167,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,41,45,408.82591895893,
Secret Squirrel CX,2022-11-19,Men Sport  50+,8,38,364.89487304597,
Secret Squirrel CX,2022-11-19,Men Sport,28,90,379.26458249295,
Crossburg,2022-11-26,Master Men 50+,8,15,365.38398954739,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,19,37,406.80878540849,
