Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat B Men,49,66,428.48419000643,
CCCX #5,2010-10-24,B MEN,5,18,333.05721355305,
Surf City Haloween Race,2010-10-31,Category B Men,6,48,325.39176945073,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,19,61,357.56782044935,
BASP 3 Sierra Pt,2010-11-13,B Men,3,66,317.84614687827,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,16,92,330.73213618169,
BASP 5 CCCP,2010-12-5,Cat B Men,8,55,312.3015228689,
CCCX 1,2011-09-10,Men A,24,31,297.24018615744,
CrossVegas ,2011-09-14,Wheelers and Dealers ,69,142,400,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,43,59,300.99979230429,
Colorado Cross Cup,2011-10-29,Men 3,16,34,396.10521373824,
Boulder Cup,2011-10-30,Men 3,12,37,358.23962739308,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,45,66,298.79560809164,
BASP 4 CCCP ,2011-12-10,Elite Men,23,39,268.30059987107,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,DNF,36,370.67043677803,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,9,127,256.58448320582,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,DNF,75,502.59093230959,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,15,68,324.15906904776,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,DNF,47,349.82720124003,
Blind Date at the Dairy,2017-09-13,Men 2/3,8,15,404.58447972381,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,11,13,447.52042229054,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,9,10,430.33107909497,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,30,69,396.04711289578,
Blind Date at the Dairy,2017-10-11,Men 2/3,5,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,DNF,37,388.29191048834,
Portland Trophy Cup,2018-09-4,Open 3/4,9,55,371.35335233874,
Blind Date at the Dairy,2018-09-5,Men 3/4,5,48,345.61273340232,
Portland Trophy Cup,2018-09-11,Open 3/4,17,58,394.91440852579,
Blind Date at the Dairy,2018-09-12,Men 3/4,11,44,379.83847339475,
Portland Trophy Cup,2018-09-18,Open 3/4,15,55,374.66748028291,
Blind Date at the Dairy,2018-09-26,Men 3/4,12,49,386.50436831391,
Blind Date at the Dairy,2018-10-3,Men 3/4,2,41,352.43881973037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,32,86,372.80246883564,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,53,75,463.90354109221,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,24,63,361.87066356234,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,21,35,388.81491879732,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,17,78,290.87693173876,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,22,55,349.24763315551,
Het Meer,2022-09-4,Singlespeed Open,12,31,355.26991116493,
Portland Trophy Cup,2022-09-6,Open 1/2,12,12,374.33090859734,
Portland Trophy Cup,2022-09-13,Open 1/2,13,17,356.72778215871,
Portland Trophy Cup,2022-09-20,Open 1/2,10,20,307.00046395457,
Portland Trophy Cup,2022-09-27,Open 1/2,14,15,374.37093435029,
Portland Trophy Cup,2022-10-11,Open 1/2,18,19,356.81784570727,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,17,80,300.64319017324,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,14,64,298.4632156248,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,5,11,369.86983319041,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,16,63,306.39377149851,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,22,25,366.5930735834,
Corn Cross,2023-09-10,Category 1/2 Masters Open,29,29,399.03784430922,
Portland Trophy Cup,2023-09-12,Open Singlespeed,6,52,257.7280470195,
Portland Trophy Cup,2023-10-3,Open Singlespeed,11,51,319.77752938051,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,13,42,322.49249573235,
Portland Trophy Cup,2023-10-10,Open Singlespeed,37,44,494.83892529253,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,11,76,280.3249743825,
Portland Trophy Cup,2023-10-17,Open Singlespeed,18,55,346.16345010451,
