Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,25,41,408.1836920203,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,26,39,309.08960139678,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,33,43,323.39117939924,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,39,53,347.82873886324,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,29,32,344.38053419696,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,45,54,360.0371843501,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,31,41,277.11501686451,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,34,44,283.0646986266,
Cyclocross at White Park,2012-09-22,Elite - 123,4,6,333.96051767796,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,74,89,286.94834610315,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,DNF,81,298.66954718745,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,41,78,245.95436389943,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,59,61,298.3531676654,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,26,75,385.76255719767,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,6,119,287.90322261953,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,46,111,383.34787284007,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,25,159,322.30879415834,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,11,159,295.57198417697,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,9,38,340.94564073031,
