Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,43,104,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,38,140,334.86901484904,
SoCalCross Prestige Series #10,2010-11-13,Men 4,2,66,373.28502547271,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,41,127,316.96640869944,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,3,33,320.28049219002,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,22,88,378.18181818182,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,50,134,361.05687348677,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),8,26,402.73655552612,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),3,34,341.08575771342,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,10,23,458.66934393527,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,10,35,326.92759634659,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,45,127,344.75866631021,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,31,78,378.94349520458,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Open MTB,3,13,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Single Speed  Open,5,7,422.49027665345,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Single Speed 45 Minu  Cat.,3,8,339.73370332189,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 4/5,3,13,413.20776359703,
