Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,22,49,325.20501550326,
World Championships,2009-02-1,Elite Juniors,3,51,243.69854618477,
French National Championships,2014-01-12,Men Elite,16,40,199.63356320853,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,30,70,207.04870690401,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,16,72,167.13358732713,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,10,60,149.45550560199,
1ère manche de la Coupe de France,2017-10-15,Men Elite,44,71,251.2901563745,
2ème manche de la Coupe de France,2017-11-12,Men Elite,33,58,240.46029216589,
3ème manche de la Coupe de France,2017-12-3,Men Elite,16,80,164.61342500995,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,30,50,244.23227459467,
