Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship,2010-11-13,Men 4,65,65,668.59896413322,
Tuesday Night Cross,2012-08-28,Men Master  35-99,11,50,265.01594060876,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,42,53,586.73076923077,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,9,30,489.43038461538,
Metal Cross,2012-09-29,Men Cat 4  ,19,25,593.20039366474,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,20,35,557.39627119624,
Cross @ The Y,2012-10-13,Men Cat 4  ,11,20,522.64683033669,
Green Acres CX Race,2012-10-20,Men Cat 4  ,44,64,604.77317446931,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,27,37,593.4813292576,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,27,45,565.69669111779,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,16,34,519.75683488305,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,31,48,597.90861363316,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,50,52,705.82741809002,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,16,56,454.38969773262,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,17,52,462.69769168332,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,33,73,524.2714631504,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,25,63,520.96764628928,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,11,77,480.31578947368,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,5,19,494.42996301322,
Lake Geneva Cross,2013-09-15,Men Category 4,20,54,505.46303037293,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,9,76,463.02304544239,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,11,73,463.86869650161,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,7,15,465.51945726386,
METAL CROSS,2013-09-28,Men Cat 4/5,11,23,532.28308863869,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,7,11,422.39414407609,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,4,27,477.69230769231,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,6,55,465.80464208477,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,12,13,489.2992290625,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,4,30,476.88155475727,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,9,60,480.6,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,18,43,515.07745060505,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,16,44,510.48139032111,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,DNF,14,464.58476191956,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,6,30,475.06377495145,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,5,29,444.39814808633,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,8,12,456.66249478314,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,12,40,499.80544378013,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,20,69,447.40532354108,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,19,92,424.88611421517,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,7,52,402.3923948203,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,27,43,544.49097599064,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,20,24,461.0874821563,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,19,27,595.31291234482,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,16,18,510.38360353985,
VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,13,21,562.71037200768,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,9,9,477.37335708201,
Jingle Cross Day 1,2014-11-14,Men Cat 4,28,43,555.31358257734,
Jingle Cross Day 2,2014-11-15,Men Cat 4,28,53,508.64818719495,
Jingle Cross Day 3,2014-11-16,Men Cat 4,13,42,435.8552051976,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,23,27,674.78471717975,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,13,30,503.36069916471,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,16,21,514.74137112029,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,34,54,470.21714903616,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,9,21,503.51637165582,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,53,68,542.32522311691,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,21,36,564.24618130774,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,37,49,518.1321261148,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,33,49,472.4805406838,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,9,20,524.86711613405,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,10,22,514.21743530698,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,27,31,513.42883351211,
Angry Cross,2016-10-30,Men Senior  Cat3/4,56,67,534.63628051682,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,20,33,475.67802814667,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,17,29,540.8835950941,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,23,29,522.49377511164,
US National Championships Day 5,2017-01-7,Men Industry,34,41,509.78570629603,
RevoX,2017-09-30,Men Cat 3/4,31,43,522.66546508128,
RevoX,2017-09-30,Men Cat 4/5,22,30,604.71279608003,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,21,27,513.49940334835,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,13,20,543.67584378579,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,22,22,463.76652438953,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,15,25,560.36861013321,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,16,33,530.10439682694,
Swamp Otter Classic,2019-11-3,Men Masters 40+ Cat 4/5,1,7,438.91434455747,
Cyclocross on the River Day 1,2019-11-9,Men Masters 40+ Cat 4/5,1,6,441.79040639336,
Cyclocross on the River Day 2,2019-11-10,Men Cat 1/2/3/4,4,5,,
Cyclocross on the River Day 2,2019-11-10,Men Masters 40+ Cat 4/5,1,3,,
Cyclocross on the River Day 2,2019-11-10,Men Single Speed Open,1,3,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Single Speed Open,5,5,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Cat 4/5,1,6,438.55497840869,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Single Speed Open,4,8,404.50740107724,
