Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,32,36,832.97174325857,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,44,53,805.13615448067,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,31,35,782.86707792841,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,41,44,787.38296466346,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,33,802.56747388495,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,8,17,460.77756758857,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,14,37,604.36856536177,
BloomingCross,2014-10-19,Junior 13-14 Open,19,41,620.46931290648,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,19,46,609.85151870114,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,32,54,704.84115441864,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,33,47,695.07080323664,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,22,35,754.47200115917,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,32,43,774.4416787453,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,15,39,614.56279536166,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 9-10 Junior,2,8,583.39729353779,
KMC Cyclo-cross Festival Day 3,2015-10-4,9-10 Junior,3,7,637.75428040562,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,18,37,638.1467531908,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,23,48,639.1588316928,
Kings CX,2015-10-31,9-14,20,51,607.24992293271,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,27,50,629.90381681445,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,23,48,578.11119326621,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,17,34,639.0745660642,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,14,50,520.78314728221,
Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,3,5,,
US National Championships Day 5,2016-01-9,Men Junior 9-10,7,32,508.21920936772,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,38,483.74097396704,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,46,510.68405828434,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,30,476.85653495138,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,37,450.28825485901,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,30,481.91438314954,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,12,42,466.63951136357,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,10,40,469.33472849768,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,34,488.424057872,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,26,421.55753282365,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,28,449.03069584513,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,6,61,431.77576583955,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,46,427.28112129562,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,43,429.93036500724,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,13,46,505.8137802088,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,7,42,432.17696670207,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,12,42,470.70668355294,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,27,448.99721927733,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,39,404.42055628854,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,3,30,420.78297538499,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,1,16,441.7256219706,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,1,42,430.6353519276,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,1,55,380.04516894773,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,3,34,413.80161285199,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,4,35,395.03951638008,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,5,59,386.17828527433,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,3,36,383.39667759159,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,2,43,390.85316929252,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,15,91,359.15733396634,
Bloomingcross,2019-09-15,Men   4   40+  18,13,43,438.12775263901,
Harbin Park CX,2019-09-29,Men   4   40+  18,7,81,357.3975892426,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,3,52,347.66555923651,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,3,61,352.06862110111,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,15,94,396.69416110505,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,10,52,384.93029565818,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,2,49,351.36334954816,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,4,23,384.60244891406,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,1,58,328.11534303495,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,23,62,445.89704020817,
