Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Men 3/4 35+,37,43,555.64857185978,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,79,95,629.97640843059,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,76,94,647.56126362719,
Quad Cross,2010-09-12,Men cat 4 35+,35,50,597.16556029559,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,DNF,77,,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,59,103,583.13103659275,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,81,110,642.07192520206,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,27,33,533.48901073818,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),44,47,546.48778332467,
Cyclocross at White Park,2013-09-21,Masters 45+,16,19,504.54759667559,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,49,65,644.22155249277,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,85,91,626.3269952855,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,88,91,607.33909617698,
Silk City Cyclocross,2014-09-13,Master 40+ Open,42,46,436.4230715191,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,85,95,542.60552775025,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,89,94,550.47008686675,
The Night Weasels Cometh,2014-10-1,Cat 4/5,77,93,661.16079300639,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,61,83,636.44544323271,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,77,114,622.36583902234,
The Night Weasels Cometh,2015-09-30,cat 4/5,90,100,671.49536396159,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,41,58,646.69525924791,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,55,64,566.94521961088,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,92,106,544.53678140129,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,DNF,98,590.45424845631,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),32,35,515.21877154612,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,25,46,546.54653832467,
Kalon Cross,2018-09-1,Men Master 50+,34,39,610.25728804259,
Quad CX 2018,2018-09-9,Men 50+ (1-4),48,48,632.00105706185,
Gateway Hills CX,2018-09-16,Men Open Master 50+,36,44,576.37100800269,
