Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,7,21,502.41680524048,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 5,2,21,467.1,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,20,21,633.21645406505,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,25,70,495.19085189566,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,DNF,70,687.89774283002,
Gobble Cross,2015-11-8,Men Senior  Cat 45,24,53,518.54035329458,
Gobble Cross,2015-11-8,Senior  CAT 5,1,15,455.06050531948,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,24,25,629.06824973164,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,30,73,512.53566143965,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,43,59,612.27517393669,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,23,33,602.39627414127,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,54,67,640.70984336718,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,27,45,562.06785042272,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,26,39,579.69647197252,
