Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JrBoy1012,1,17485,Travis,Luther,Revel Rad,,301626,490.15924739211,445.6173601528,
JrBoy1012,2,47434,Alastair,Magun,Revel Rad,,317500,513.20366427709,462.64924680674,
JrBoy1012,3,36579,Gideon,Bender,Motofish Racing,,271119,514.94981585127,479.68113346067,
JrBoy1012,4,47925,Alex,Walentynowicz,Revel Rad Racing,,,544.75256050964,496.7130201146,
JrBoy1012,5,24630,Matt,Adolf,JL Velo,,302963,544.61367335213,513.74490676854,
JrBoy1012,6,29327,Ethan,Casebolt,Revel Rad,,327518,581.80298875933,530.77679342247,
JrBoy1012,7,62801,Alexander,Brady,Old Town,,383642,571.80937301963,547.8086800764,
JrBoy1012,8,36580,Titus,Bender,Motofish Racing,,330766,569.38813804288,564.84056673034,
JrBoy1012,9,44504,Ronan,Doherty,,,,586.33538822493,581.87245338427,
JrBoy1012,10,43172,Kyle,Dickinson,Revel/ Rad Racing,,329234,581.31636576633,598.9043400382,
JrBoy1012,11,62802,Logan,Brady,Old Town,,383644,688.09278956363,615.93622669213,
JrBoy1012,12,18525,Holden,Berg,Cycle University,,330762,649.86742424164,632.96811334607,
JrBoy1012,13,64603,Brennan,Hodgins,Cycle U,,361294,658.56697762176,650,
JrBoy1012,14,47444,Calum,Doherty,,,,674.10285014827,667.03188665393,
JrBoy1012,15,44506,Jack,Spranger,Motofish Racing,,327592,725.64994002478,684.06377330787,
JrBoy1012,16,65917,Tanner,Choudhry,,,,633.19717215315,701.0956599618,
JrBoy1012,17,44595,Luca,Szyperski,Revel Rad Racing Northwest,,,711.82222727029,718.12754661573,
JrBoy1012,18,64602,Sam,Zivin,JL Velo Racing,,357393,722.1453077292,735.15943326966,
JrBoy1012,19,64604,,Colbypedeferry,,,,734.07434094173,752.1913199236,
JrBoy1012,20,66777,Alexander,Bennett,NA,,361290,650,769.22320657753,
JrBoy1012,21,66778,Taylor,Bailey,,,,650,854.3826398472,
JrBoy1012,22,44509,Alex,Skov,Old Town Bicycle P/B State Farm,,,708.92733986214,803.2869798854,
JrBoy1012,23,66779,Brian,Rojas,,,,650,820.31886653933,
JrBoy1012,24,66780,Brandon,Rojas,,,,650,837.35075319326,
JrBoy1012,25,66778,Taylor,Bailey,,,,650,854.3826398472,
JrBoy1314,1,17478,Scott,Funston,Old Town bicycle,,270185,448.40966867492,413.0444621067,
JrBoy1314,2,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,469.89057656797,430.7120387198,
JrBoy1314,3,30773,Mitchell,Thornton,JL Velo,,296923,494.31332373975,448.37961533291,
JrBoy1314,4,54694,Lewis,Whiley,Revel Rad Racing,,351580,552.26478092447,607.38780485086,
JrBoy1314,5,15039,Henry,Geary,JL Velo Racing,,277512,493.60008359827,483.71476855912,
JrBoy1314,6,35174,Ben,King,Revel Rad,,,571.90748563664,501.38234517223,
JrBoy1314,7,22080,Carson,Jones,20/20 Fuel,,,542.62872189742,519.04992178533,
JrBoy1314,8,47368,Alexander,West,,,323462,595.64748630032,536.71749839844,
JrBoy1314,9,17489,Steven,Raymond,Old Town Bicycle p/b State Farm,,284505,553.86725061484,554.38507501154,
JrBoy1314,10,47448,Keland,Yip,JL Velo,,319996,613.93373190114,572.05265162465,
JrBoy1314,11,17483,Derrick,Howlett,,,284649,554.90289940824,589.72022823775,
JrBoy1314,12,54694,Lewis,Whiley,Rad Racing,,351580,552.26478092447,607.38780485086,
JrBoy1314,13,28200,Ian,O'connell,JL Velo Racing Team,,339272,584.53174043411,625.05538146397,
JrBoy1314,14,66748,Mavrik,Weimer,Rad Racing,,361167,650,642.72295807707,
JrBoy1314,15,43171,Justin,King,JL Velo Racing Team,,304656,609.17521730836,660.39053469018,
JrBoy1314,16,64591,Sky,Schroeder,Revel Rad,,,588.28035412833,678.05811130328,
JrBoy1516,1,15037,Kody,Raymond,Old Town Bicycle p/b State Farm,,284504,476.61333352227,453.64973903203,
JrBoy1516,2,43225,Liam,Berntson,Old Town,,,531.20978474844,467.75269952644,
JrBoy1516,3,64654,Colton,Schnable,BD Racing,,,545.32521924845,481.85566002084,
JrBoy1516,4,43224,Andrew,Wittwer,Old Town Bicycle,,323518,579.57593615469,495.95862051524,
JrBoy1516,5,33545,Hunter,Graver,Ragnarok Racing,,255548,524.58172199852,510.06158100964,
JrBoy1516,6,66718,Billy,Peterson,RAD RACING NW,,,420,524.16454150404,
JrBoy1516,7,36264,Alec,Bluhm,Tounge Racing,,,631.97246077063,538.26750199845,
JrBoy1516,8,33546,Michael,Schnabel,BD Racing,,327878,572.18810017043,552.37046249285,
JrBoy1516,9,27440,Luke,Grant,JL Velo,,292862,530.96081844283,566.47342298725,
JrBoy1516,18,44509,Alex,Skov,Old Town Bicycle P/B State Farm,,,708.92733986214,580.57638348165,
JrBoy1516,19,66719,Annika,Alvins,,,,420,594.67934397605,
JrBoy1516,20,62804,Parker,King,Revel Rad,,360249,768.13637030869,608.78230447046,
JrGirl1012,1,29269,Madison,Schnabel,BD Roofing,,,,,
JrGirl1012,2,66743,Gizinski,Hayden,,,,,,
JrGirl1012,3,62838,Camryn,Tongue,Tongue Racing,,,,,
JrGirl1012,4,62836,Darby,Schueler,,,,,,
JrGirl1314,1,17595,Shannon,Mallory,Fanatik,,285753,561.47554781846,537.5294970427,
JrGirl1314,2,43254,Emma,Doherty,,,329230,580.28944232388,574.82480388861,
JrGirl1314,3,30761,Ella,James,JL Vello,,297799,650,612.12011073452,
JrGirl1314,4,30788,Zara,Mcgrath,FareStart,,,648.83083516085,649.41541758042,
JrGirl1314,5,64619,Girl,- unknown,,,,650,686.71072442633,
JrGirl1314,6,17599,Madison,Luther,Revel Rad,,,650,724.00603127224,
Master 4Men45+,1,61675,Ken,Harmon,,,360203,396.56779124094,355.57320914079,
Master 4Men45+,2,34201,Mark,Hubbard,Audi,,302869,416.25992779546,362.40383102447,
Master 4Men45+,3,62891,Mark,Portin,Cucina Fresca,,271175,467.78091197971,369.23445290814,
Master 4Men45+,4,61674,Earl,Zimmermann,ESNW,,70426,422.01881539541,376.06507479182,
Master 4Men45+,5,30824,Jim,Toye,ESNW,,456088,416.68552436488,382.89569667549,
Master 4Men45+,6,64610,Scott,Monett,The Natural Way Racing Team,,343104,479.66505276495,389.72631855916,
Master 4Men45+,7,61676,Alex,Votry,Blue Rooster,,330594,435.0266999872,396.55694044284,
Master 4Men45+,8,32082,David,Farrell,20/20 Fuel,,,470.01506982919,403.38756232651,
Master 4Men45+,9,64611,Davo,Queen,20/20 Fuel,,,485.69854748845,410.21818421019,
Master 4Men45+,10,64617,Anthony,Whiley,Olympia Orthopedics,,102309,540,417.04880609386,
Master 4Men45+,11,122663,Jeff,Scott,Promote Cycling,,,549.84620858111,423.87942797754,
Master 4Men45+,12,61677,Sean,Cissell,Mr. Crampy's,,,465.8398264961,430.71004986121,
Master 4Men45+,13,12821,Chris,Stevens,,,149033,361.75187516026,437.54067174488,
Master 4Men45+,14,27572,Greg,Awalt,Classic Cycle,,,474.94533384648,444.37129362856,
Master 4Men45+,15,29287,Tero,Pitkanen,Revel Rad Racing,,,520.47413481708,451.20191551223,
Master 4Men45+,16,61678,Paul,Dinger,Cucina Fresca,,271936,479.48457746583,458.03253739591,
Master 4Men45+,17,64612,Christopher,Johns,Blue Rooster,,,533.96650527649,464.86315927958,
Master 4Men45+,18,17334,Mike,Doherty,cucina fresca,,,452.34834312565,471.69378116326,
Master 4Men45+,19,61679,Ian,Searle,Eastgate,,357944,534.15727024775,478.52440304693,
Master 4Men45+,20,59626,Quinn,Dusenberry,,,344730,538.58476788934,485.35502493061,
Master 4Men45+,21,15029,Randy,Bostrom,Phils Southside Cyclery,,207486,532.38216071495,492.18564681428,
Master 4Men45+,22,21880,Michael,Mallory,Fanatik,,288106,568.96768906283,499.01626869795,
Master 4Men45+,23,66749,Leslie,Marler,,,,540,505.84689058163,
Master 4Men45+,24,66750,Bret,Seorn,Fischer Plumbing,,,540,512.6775124653,
Master 4Men45+,25,17569,Thomas,Capell,Phil's South Side Cyclery,,264394,552.06698944701,519.50813434898,
Master 4Men45+,26,15023,Bob,Cartwright,Old Town Bicycles,,,525.0301043904,526.33875623265,
Master 4Men45+,27,30826,Todd,Gill,Double Check,,312296,629.3299661192,533.16937811633,
Master 4Men45+,28,47459,Dwight,Snodgrass,Old Town Bicycle,,358951,513.66498599028,540,
Master 4Men45+,29,59595,Dan,Von seggern,,,,582.0607508985,546.83062188367,
Master 4Men45+,30,61606,Ken,Dong,Fisher Plumbing / Byrne Invent,,294079,566.81076510344,553.66124376735,
Master 4Men45+,31,30823,Tom,Reier,BD Racing,,302868,540,560.49186565102,
Master 4Men45+,32,63314,Dave,Bailey,,,,592.25218552443,567.3224875347,
Master 4Men45+,33,43263,Stephen,Bolt,Old Town Bicycle,,326070,599.59551580533,574.15310941837,
Master 4Men45+,34,66751,Rob,Bradley,Olympia Orthopedics,,,540,580.98373130205,
Master 4Men45+,35,66752,Jeff,Copersmith,Cucina Fresca,,,540,587.81435318572,
Master 4Men45+,36,15020,Steve,Ellis,Blue Rooster,,,542.44797228854,594.64497506939,
Master 4Men45+,37,66753,Randy,Barkhurst,,,,540,601.47559695307,
Master 4Men45+,38,66754,Michael,Payne,Old Town Bicycle,,,540,608.30621883674,
Master 4Men45+,39,47931,John,Greer,Double Check,,388883,606.07158307096,615.13684072042,
Master 4Men45+,40,57228,Paul,Weymiller,Team Bonney Lake Bike,,,548.92888585268,621.96746260409,
Master 4Men45+,41,17617,Robert,Bergeron,Fisher Plumbing / Byrne Invent,,,540,628.79808448777,
Master 4Men45+,42,46455,Christopher,Fontecchio,Podium Cafe,,207526,569.44795860655,635.62870637144,
Master 4Men45+,43,66755,Doug,Kendziora,Avanti,,,540,642.45932825512,
Master 4Men45+,44,18499,Tom,Kliemann,,,253012,674.60997934474,649.28995013879,
Master 4Men45+,45,32106,Derin,Bluhm,Tongue Racing,,360635,645.70082837689,656.12057202246,
Master 4Men45+,46,50732,Bill,Koonce,Fischer Plumbing,,19632,626.18739088717,662.95119390614,
Master 4Men45+,47,34733,Jim,Sallee,Zeitgeist Racing,,88987,535.75780497299,669.78181578981,
Master 4Men45+,48,64616,Daniel,Haller,The Natural Way Racing Team,,,676.70767684258,676.61243767349,
Master 4Men45+,49,18480,Scott,Holmes,,,285151,576.09554504586,683.44305955716,
Master 4Men45+,50,63969,Richard,Long,Tacoma Cyclocross,,40,459.8973497074,690.27368144084,
Master 4Men45+,51,47470,Fabien,Richard,Avanti,,,667.46240719213,697.10430332451,
Master 4Men45+,52,66756,Michael,Levenson,Eastgate,,,540,703.93492520818,
Master 4Men45+,53,24420,Tim,Knudson,Old Town Bicycle,,,644.46842841141,710.76554709186,
Master 4Men45+,54,16247,Francisco,Pons,Fischer Plumbing,,276266,419.53251604348,717.59616897553,
Master 4Men55+,DNF,66907,,Cycling/byrne,Invent,,,,,
Master 4Men55+,DNF,28983,,2,Martin Rand,,,,,
Master 4Men55+,DNF,37421,,3,Dennis Stumpp,,,,,
Master 4Men55+,DNF,37422,,4,Mike Tanksley,,,,,
Master 4Men55+,DNF,37423,,5,Michael Kopp,,,,,
Master 4Men55+,DNF,37424,,6,Brian Volkert,,,,,
Master 4Men55+,DNF,28981,,7,Paul Gissing,,,,,
Master 4Men55+,DNF,37425,,8,Michael Weaver,,,,,
Master 4Men55+,DNF,37426,,9,Amos Galein,,,,,
Master 4Men55+,DNF,28971,,10,Robert Milligan,,,,,
Master 4Men55+,DNF,37427,,11,donald heirman,,,,,
Master 4Men55+,DNF,37428,,12,Bradley Scott,,,,,
Master 4Men55+,DNF,37429,,13,Charlie VanZandt,,,,,
Master 4Men55+,DNF,37430,,14,Roland Goeckel,,,,,
Master 4Men55+,DNF,37431,,15,Leonard Throp,,,,,
Master 4Men55+,DNF,37432,,16,Michael Marino,,,,,
Master 4Men55+,DNF,37433,,17,jim ahrens,,,,,
Master 4Men55+,DNF,37434,,18,Scott Moore,,,,,
Master 4Men55+,DNF,37435,,19,Mike Nelson,,,,,
Master 4Men55+,DNF,37436,,20,Michael Kroon,,,,,
Master 4Men55+,DNF,37437,,21,Ben,,,,,
Master Men1/2 35+,1,2542,Richard,Mcclung,Hagens Berman,,23281,249.76980531255,232.76595263557,
Master Men1/2 35+,2,12012,Todd,Davis,Audi,,103745,349.54013548822,240.37886074338,
Master Men1/2 35+,3,30725,Rainer,Leuschke,Blue Rooster/SMC,,275808,273.30563642829,247.9917688512,
Master Men1/2 35+,4,16269,Todd,Morse tucker,333fabFactory Team,,,263.22307195687,255.60467695901,
Master Men1/2 35+,5,4026,Sean,Kelsey,Cycle U-PopCap,,18854,284.99818326977,263.21758506683,
Master Men1/2 35+,6,6164,Chad,Berg,Cycle U-PopCap,,92171,354.67770248684,270.83049317464,
Master Men1/2 35+,7,44524,Jeff,Beltramini,Mafia Racing/Felt/PBR,,203428,330.22813325023,278.44340128246,
Master Men1/2 35+,8,7532,David,Karman,Hagens Berman,,88557,304.1047733886,286.05630939027,
Master Men1/2 35+,9,4038,Damon,Pettinger,Hagens Berman,,60117,328.93518986848,293.66921749809,
Master Men1/2 35+,10,16959,Gentry,Mcgrath,Mr. Campy,,23499,413.29618874707,301.2821256059,
Master Men1/2 35+,11,20222,Rory,Shackles,Turin Society,,232712,394.20453569314,438.31447154658,
Master Men1/2 35+,12,4041,Alec,Duxbury,Modus Demo Team,,10304,384.26237525395,316.50794182153,
Master Men1/2 35+,13,4056,LeRoi,Smith,Ragnarok Racing,,181380,374.9727968821,324.12084992935,
Master Men1/2 35+,14,14958,Michael,Murdin,Garage,,119001,354.46726223438,331.73375803716,
Master Men1/2 35+,15,4051,Wilbur,Kelly,Bike Sport Racing,,199374,472.66427250575,461.15319587002,
Master Men1/2 35+,16,61668,Ryan,Perlman,Kirkland Bikes,,,345.9888646124,346.95957425279,
Master Men1/2 35+,17,17456,Cole,Meckle,Team Stanley,,253510,401.76970487107,354.57248236061,
Master Men1/2 35+,18,17406,Craig,Dillon,Team Stanley,,147258,388.15346057738,362.18539046843,
Master Men1/2 35+,19,2218,Dan,Norton,redline,,,331.70594935596,369.79829857624,
Master Men1/2 35+,20,22071,David,Salo,Second Ascent,,,359.74748970112,377.41120668406,
Master Men1/2 35+,21,16222,Gabriel,Grant,Second Ascent,,190023,308.91013599715,385.02411479187,
Master Men1/2 35+,22,28187,Ian,Tubbs,Audi,,111313,232.17554066311,392.63702289969,
Master Men1/2 35+,23,29277,Mark,Doane,,,,344.82500970285,400.2499310075,
Master Men1/2 35+,24,30780,Matt,Hill,Garage,,131504,341.22498083613,407.86283911532,
Master Men1/2 35+,25,43669,Pete,Hall,Blue Rooster,,109675,403.28699354652,415.47574722313,
Master Men1/2 35+,26,22089,Rich,Blanco,Ragnarok Racing,,,408.06111521868,423.08865533095,
Master Men1/2 35+,27,34170,Ron,Schmeer,Modus Demo Team,,31619,283.48994293355,430.70156343876,
Master Men1/2 35+,28,20222,Rory,Shackles,Turin Bicycling Society,,232712,394.20453569314,438.31447154658,
Master Men1/2 35+,29,64653,Thorson,Dan,Endurance Sports Northwest,,,406.42733164324,445.92737965439,
Master Men1/2 35+,30,28241,Travis,Nease,Audi,,,399.26181246099,453.54028776221,
Master Men1/2 35+,31,4051,Wilbur,Kelly,Bikesport Racing,,199374,472.66427250575,461.15319587002,
Master Men1/2 35+,32,59660,Will,Pratt,The Bike Barn,,,398.61604128444,468.76610397784,
Master Men1/2 45+,1,32092,Matthew,Lynch,bryne invent,,282188,400,277.41866574485,
Master Men1/2 45+,2,14959,Keith,Rollins,BD Racing,,30471,302.45762234743,285.87509221397,
Master Men1/2 45+,3,28204,Michael,Brazel,Old Town Bicycles P/B State Farm,,4701,316.27344427371,294.33151868309,
Master Men1/2 45+,4,17607,Roy,Colven,Blue Rooster,,285221,335.96165876489,302.78794515221,
Master Men1/2 45+,5,4039,Doug,Graver,Ragnarok Racing,,101059,326.88959959028,311.24437162133,
Master Men1/2 45+,6,7601,Rick,Heckenlaible,AUDI,,85689,334.77559100851,319.70079809045,
Master Men1/2 45+,7,17388,Chris,Adolf,JL Velo,,1204,338.34945131519,328.15722455957,
Master Men1/2 45+,8,18492,John,Alving,Apex Racing Team,,299088,380.45186175849,336.61365102869,
Master Men1/2 45+,9,66742,Dan,Norton (702),,,,400,345.07007749781,
Master Men1/2 45+,10,16324,Martin,Senkyrik,Second Ascent,,,370.52915980445,353.52650396693,
Master Men1/2 45+,11,27657,Mike,Donnelly,,,236440,401.1492786557,361.98293043605,
Master Men1/2 45+,12,9809,Kurt,Brown,CogNatives,,171943,317.13922870437,370.43935690518,
Master Men1/2 45+,13,4053,Steve,Jensen,Bicycle Centers,,17785,378.8957833743,480.37290100374,
Master Men1/2 45+,14,14552,Tim,Ellis,,,,282.60678870555,387.35220984342,
Master Men1/2 45+,15,18488,Bob,Ludeman,Audi,,,368.63396973348,395.80863631254,
Master Men1/2 45+,16,17606,Rob,Piper,Amgen Cycling,,,395.10161283896,404.26506278166,
Master Men1/2 45+,17,7632,Peter,Krumins,Old Town Bicycle,,207996,381.32674077417,412.72148925078,
Master Men1/2 45+,18,32094,Paul,Werner,Old Town Bicycle,,208014,391.25928597522,421.1779157199,
Master Men1/2 45+,19,17605,Vern,Cole,SCCA/Starbucks Cycling,,65114,393.04412741278,429.63434218902,
Master Men1/2 45+,20,18378,Dl,Byron,bike hugger,,,520.79580360227,438.09076865814,
Master Men1/2 45+,21,16275,Bart,Sanderson,Blue Rooster - Sports Medicine,,,342.29939201951,446.54719512726,
Master Men1/2 45+,22,27557,Todd,Gallaher,United Finance,,,300.50344014736,455.00362159638,
Master Men1/2 45+,23,2339,John,Meehan,Garage,,194218,412.3429070337,463.4600480655,
Master Men1/2 45+,24,41582,John,Weyhrich,MBW Racing,,37860,402.80855259785,471.91647453462,
Master Men1/2 45+,25,4053,Steve,Jensen,Bicycle Centers,,17785,378.8957833743,480.37290100374,
Master Men3 35+,1,39941,Calvin,Spranger,Motofish Racing,,310931,334.687089288,310.31063362925,
Master Men3 35+,2,19315,Bryan,Urakawa,Fisher Plumbing/ByrneInvent,,235138,348.66737216955,315.57469516072,
Master Men3 35+,3,64543,Ric,Cohrane,Second Ascent,,,343.0362450899,320.8387566922,
Master Men3 35+,4,30738,Greg,Sweney,Motofish Racing,,306900,403.51038378495,326.10281822367,
Master Men3 35+,5,15013,Dmitri,Keating,Old Town Bicycle,,18674,424.17020469324,331.36687975515,
Master Men3 35+,6,47454,James,Weigand,Ragnorok Racing/ Second Ascent,,164211,371.80496386093,336.63094128662,
Master Men3 35+,7,16292,Jeff,Woerner,FareStart p/b Cobalt Mortgage,,221703,343.45632595013,341.8950028181,
Master Men3 35+,8,16276,Aaron,Turner,Second Ascent,,161051,389.68699688099,347.15906434957,
Master Men3 35+,9,29065,Mike,Trowbridge,Jack's Bicycle Center,,,357.9404765374,352.42312588105,
Master Men3 35+,10,24914,Parker,Lund,Mafia / Felt / PBR,,271548,387.31456744025,357.68718741252,
Master Men3 35+,11,14916,Aaron,Vanderwaal,Mafia/Felt/PBR,,236444,387.788600414,362.951248944,
Master Men3 35+,12,61696,John,Kiess,,,190088,328.17909883659,368.21531047548,
Master Men3 35+,13,30732,Christopher,Cumming,Motofish Racing,,,394.37251458602,373.47937200695,
Master Men3 35+,14,24140,Andrew,Lamb,Keller Rhorback,,56728,415.70531698678,378.74343353843,
Master Men3 35+,15,17532,Keith,Heinzelman,20/20Fuel,,131748,355.10791584135,384.0074950699,
Master Men3 35+,16,17340,Shannon,Kupfer,Cyclocrossracing.com,,171061,400.22844634484,389.27155660138,
Master Men3 35+,17,18498,Dominic,D'angelo,Collision 1,,285545,411.46266355028,394.53561813285,
Master Men3 35+,18,27617,Justin,Littell,Cyclocrossracing.com,,114299,450.01773255461,399.79967966433,
Master Men3 35+,19,16298,Matthew,Oseto,Audi,,59413,372.13385399198,405.0637411958,
Master Men3 35+,20,7706,Tim,Spence,Mafia Racing/Felt/PBR,,,409.19294190428,410.32780272728,
Master Men3 35+,21,49683,Matt,Nuffort,Second Ascent,,,394.81590969999,415.59186425875,
Master Men3 35+,22,14156,Tim,Lewis,Audi,,293423,439.54626866644,420.85592579023,
Master Men3 35+,23,15011,Nathan,Webster,Blue Rooster / Sports Medicine,,52142,426.55882895221,426.1199873217,
Master Men3 35+,24,17543,Matt,Soja,Team Stanley,,184371,428.47906072573,431.38404885318,
Master Men3 35+,25,44547,Michael,Thornton,JL Velo Racing Team,,295555,468.43667643535,436.64811038465,
Master Men3 35+,26,14947,Dan,Becraft,Moots Grass Moots,,218169,392.43246830343,441.91217191613,
Master Men3 35+,27,34171,Ryan,Harrison,20/20 Fuel,,157573,416.45584291379,447.1762334476,
Master Men3 35+,28,4061,Dave,Pearson,Collision 1,,98832,433.39400256821,452.44029497908,
Master Men3 35+,29,30755,Joseph,Ecker,J L Velo,,,472.82876601444,457.70435651056,
Master Men3 35+,30,44646,Paul,Faestel,old town,,329050,461.92001358534,462.96841804203,
Master Men3 35+,31,130838,jason,Bavuso,bikesport racing,,283708,396.10498517446,468.23247957351,
Master Men3 35+,32,28158,Matthew,Stanigar,Cucina Fresca,,76958,420,473.49654110498,
Master Men3 35+,33,19362,Jonathan,Sirois,Alki-Rubicon,,,459.29812122994,478.76060263646,
Master Men3 35+,34,34158,Mark,Freda,Aspen Velo,,120989,448.59499356783,484.02466416793,
Master Men3 35+,35,11903,Jeff,Evans,DOUBLE CHECK,,142720,439.34012892895,489.28872569941,
Master Men3 35+,36,14928,Jason,Sobottka,Old Town Bicycle pb State Farm,,33406,479.47544493593,494.55278723088,
Master Men3 35+,37,17476,Marco,Desimone,Audi,,,483.82895338609,499.81684876236,
Master Men3 35+,38,16224,Art,Weichbrodt,Corpore Sano/Viking Sport,,,437.64330554867,505.08091029383,
Master Men3 45+,1,16129,Don,Wright,JL Velo Racing Team,,328910,376.18380216972,326.61224030205,
Master Men3 45+,2,54552,Paul,Lastayo,Cycle Therapy/4 corners,,270312,382.69773853151,332.18536955373,
Master Men3 45+,3,33554,Brian,Glass,Stanley,,13409,409.86589428702,337.7584988054,
Master Men3 45+,4,16313,Matthew,Cazier,20/20Fuel,,281755,381.98981075296,343.33162805708,
Master Men3 45+,5,59564,Steven,Brady,Old Town Bicycles,,337164,388.06153413453,538.39115186581,
Master Men3 45+,6,43193,Chris,Jackson,Audi Cycling Team,,223028,329.40609621174,354.47788656044,
Master Men3 45+,7,7641,Todd,Anderson,colision one,,1713,358.19538464205,360.05101581212,
Master Men3 45+,8,30724,Mark,Mirante,SCCA / Starbucks,,293125,410.06478266792,365.62414506379,
Master Men3 45+,9,7719,Mark,Monroe,Two Wheeler Dealer,,253843,420,371.19727431547,
Master Men3 45+,10,44579,Jim,Knapik,,,,428.01103658109,376.77040356715,
Master Men3 45+,11,29306,Christopher,Mendoza,Olympia Orthopedic Associates,,132482,387.88639311179,382.34353281883,
Master Men3 45+,12,27584,Dave,Ryan,SCCA/Starbucks,,,412.01639209665,387.9166620705,
Master Men3 45+,13,14995,Bob,Ling,Cyclocrossworld.com Grassroots,,,442.94898490711,393.48979132218,
Master Men3 45+,14,14750,Joe,Martin,Ragnarok Racing,,190617,403.1252670967,399.06292057386,
Master Men3 45+,15,14990,Bruce,Roberts,Collision 1,,259310,408.87247863712,404.63604982554,
Master Men3 45+,16,17408,John,Herzog,alki-rubicon,,,422.96943419022,410.20917907722,
Master Men3 45+,17,16238,Brett,Gaspers,Apex Racing Team,,222902,455.18914398227,415.78230832889,
Master Men3 45+,18,7365,David,Miller,Mafia Racing,,192872,465.35393757964,421.35543758057,
Master Men3 45+,19,15018,Phil,Meyer,Phil's South Side,,,436.16530880061,426.92856683225,
Master Men3 45+,20,62896,Aaron,Berntson,Garage Racing,,,487.7631587376,432.50169608393,
Master Men3 45+,21,17611,Paul,Marquart,B D Racing,,174872,408.93096684487,438.07482533561,
Master Men3 45+,22,17397,Andrew,Malakoff,Recycled Cycles Racing,,73850,447.78542656426,443.64795458728,
Master Men3 45+,23,7735,Mike,Braaten,Old Town Bicycle p/b State Farm,,4537,506.61327954213,449.22108383896,
Master Men3 45+,24,16224,Art,Weichbrodt,Corpore Sano/Viking Sport,,,437.64330554867,454.79421309064,
Master Men3 45+,25,28203,Patrick,Tongue,Tongue Racing,,,463.69549037391,460.36734234232,
Master Men3 45+,26,39923,George,Jackson iii,Old Town Bicycles,,256713,460.27626258426,465.94047159399,
Master Men3 45+,27,14629,Dave,Stanton,Cucina Fresca,,,470.16853210639,471.51360084567,
Master Men3 45+,28,15010,David,Mcintosh,Giant Northwest,,49024,477.46195604757,477.08673009735,
Master Men3 45+,29,2374,Chris,Mahan,Second Ascent,,190831,488.07922062934,482.65985934903,
Master Men3 45+,30,14592,Shane,Kromrey,Collision 1,,270018,481.61866897332,488.23298860071,
Master Men3 45+,31,7510,Sam,Taagen,20/20 Fuel,,214617,432.50169608393,493.80611785238,
Master Men3 45+,32,15006,Larry,Elliott,Olympia Orthopaedic Associates,,253010,473.88036970191,499.37924710406,
Master Men3 45+,33,22151,Jeff,Skov,Old Town Bicycle P/B State Farm,,283288,513.43486733394,504.95237635574,
Master Men3 45+,34,17420,Reeve,Geary,Blue Rooster,,12989,510.16703868618,510.52550560742,
Master Men3 45+,35,27642,D,Parsons,Me Crampys,,281615,505.55044156645,516.0986348591,
Master Men3 45+,36,24698,Rob,Schueler,Fischer Plumbing,,,498.59133139073,521.67176411077,
Master Men3 45+,37,6052,David,Baker,Phil's South Side Cyclery,,171872,368.92657150777,527.24489336245,
Master Men3 45+,38,43255,Sean,Phillips,SCCA/Starbucks Cycling,,274488,365.66654811473,532.81802261413,
Master Men3 45+,39,59564,Steven,Brady,Old Town,,337164,388.06153413453,538.39115186581,
Master Men3 55+,1,14989,Glen,Conley,,,165167,405.34821797208,359.98075611527,
Master Men3 55+,2,16257,Kevin,Raymond,Blue Rooster / Sports Medicine,,272601,388.09608394628,370.85196020819,
Master Men3 55+,3,27587,Barry,Johnson,JL Velo,,148906,437.37124516888,381.7231643011,
Master Men3 55+,4,124758,James,Wagner,,,64329,435.20637125098,392.59436839401,
Master Men3 55+,5,15008,John,Roberts,Team Double Check,,269540,429.96572647791,403.46557248693,
Master Men3 55+,6,24905,Erik,Brooks,Blue Roosters,,235484,436.1921578329,414.33677657984,
Master Men3 55+,7,17608,Tim,Petrick,BB Racing,,,453.85873639091,425.20798067275,
Master Men3 55+,8,7429,Tom,Holmes,,,543195,417.60783789494,436.07918476567,
Master Men3 55+,9,7425,Brian,Volkert,Team Double Check,,176988,527.70009551639,446.95038885858,
Master Men3 55+,10,35853,Man,Unknown,,,,516.81212755144,457.82159295149,
Master Men3 55+,11,38835,Man,Unknown 2,,,,435.96621169843,468.69279704441,
Master Men3 55+,12,27652,Don,Duval,DOUBLE CHECK,,,500.72616365444,479.56400113732,
Master Men3 55+,13,17616,Steve,Blann,Phils Southside Cycle,,,481.70074531679,490.43520523023,
Master Men3 55+,14,39925,Buff,Hopper,DOUBLE CHECK,,290502,413.47648433102,501.30640932315,
Master Men4 35+,1,17419,Peter,Eby,,,234561,406.01926226002,349.58267363925,
Master Men4 35+,2,61600,Martin,Turek,AUDI,,336434,419.91326647387,355.21455891313,
Master Men4 35+,3,59619,Nick,Leggett,Team Wedgie,,353188,466.76282312767,360.84644418701,
Master Men4 35+,4,4967,John,Drenning,Fischer Plumbing,,121908,407.88867234582,366.4783294609,
Master Men4 35+,5,14598,Zack,Phillips,Team Stanley,,270556,383.7463981881,372.11021473478,
Master Men4 35+,6,54544,Scott,Barr,,,2685,468.44172630798,377.74210000866,
Master Men4 35+,7,54562,Jc,Ramirez,,,388589,491.11747126009,383.37398528254,
