Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,1,23,343.90165660513,
2017 NCXS Round 1,2017-06-11,Elite Women,2,21,351.52009430752,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),1,13,333.83796389617,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),1,11,333.83796389617,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,4,18,366.74152261665,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,6,19,394.01163533769,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,15,38,339.63404730222,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,15,36,355.25187480863,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,27,43,391.49416491983,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,34,40,359.51231202979,
Trek CX Cup Day 1,2017-09-22,Women UCI,14,46,316.8354064972,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,38,44,343.36224822789,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),3,11,376.24380722575,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),1,10,337.12155938176,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),4,8,391.29391238587,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),1,9,323.46563040181,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),4,13,349.09758119276,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),DQ,12,434.63565207207,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,2,22,322.73205721488,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,4,22,341.70876057691,
Rochester Cyclocross,2018-09-8,Women UCI,21,35,389.61661700712,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,15,35,346.4469798066,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,16,27,448.44608737468,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,10,30,366.9089107392,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,21,50,352.40686718151,
Trek CX Cup,2018-09-23,UCI WC - Women,33,41,362.71521288566,
Jingle Cross Day 2,2018-09-29,Women Elite,37,42,372.25689924192,
Jingle Cross Day 3,2018-09-30,Women Pro,DNF,56,507.99538839412,
New Zealand National Championships,2019-08-11,Women Elite,2,6,398.89134227512,
