Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,11,29,516.85714285714,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,23,44,545.04231324605,
Hood River Cyclocross Classic,2007-09-23,Master C,21,36,586.05543481392,
Cross Crusade - Alpenrose,2007-10-7,Mst C,91,133,667.83563722977,
Cross Crusade #1,2009-10-4,Masters 35+ C,140,189,595.34034085228,
David Douglas CX,2010-10-2,Beginner Men,27,28,617.51249458611,
Ninkrossi CX,2010-10-16,Beginner Men,16,27,555.26796255217,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,47,56,676.14328716504,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,33,45,628.45795868203,
Cross Crusade #3,2011-10-16,Masters 35+ C,179,197,669.43230893834,
Cross Crusade #4,2011-10-23,Masters 35+ C,165,182,697.21376377962,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,45,48,673.22277214517,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,32,34,627.00962665741,
Woolley Cross,2019-10-19,Super Men (50+),12,15,555.86577245781,
