Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,3,11,269.0405168503,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,1,74,329.47833772399,
Vanier,2017-09-30,Elite (Men),11,33,204.80072937077,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,4,43,264.74156227012,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,5,37,274.50773684406,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,8,37,255.95153555108,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,2,5,,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,13,86,283.28174482991,
Bellingham BMX,2018-10-13,Men A,1,16,269.6166401905,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,13,39,270.68956301773,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,18,33,298.91882918455,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,4,40,238.68810508257,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,2,28,272.35597354295,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,9,22,237.78363387223,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,9,20,280.28456831357,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),10,16,267.29131881071,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,5,25,251.50899068128,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,5,21,238.97963820611,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),21,29,295.16137655074,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),12,34,243.86874881154,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,3,29,230.56692009388,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,6,21,268.86964132828,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),10,23,259.84617559885,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 35-44 yrs,4,19,255.52328312954,
Pan American Championships,2022-11-4,Men 40-44,4,17,246.98427272231,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,3,46,232.01881292433,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,1,30,232.67294110865,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,5,17,230.74500316847,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,6,14,294.07739791528,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 35-44,2,13,280.40094679716,
