Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,12,38,200.60653694827,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,11,36,212.24640556175,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,13,34,208.38225463392,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,20,44,237.96912952367,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,6,40,188.23634626599,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,5,31,304.73214995808,
Star-Crossed (NACT#1),2008-09-20,Elite Men,26,50,252.59128123289,
Rad Racing GP,2008-09-21,Junior Men 17-18,3,11,317.56158282749,
Cross Vegas,2008-09-24,Elite Men,50,69,277.36138693324,
CCCX #2,2008-09-28,ELITE MEN (1-99),7,39,194.91002753333,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,2,24,193.1860142979,
CCCX #3,2008-10-12,ELITE MEN (1-99),8,43,202.55432344979,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,4,51,173.56093776141,
Surf City Psychocross ,2008-10-26,Men A,2,29,189.71774001405,
Bay Area Super Prestige #2,2008-11-2,Elite Men,2,39,206.49894216014,
Sacramento CX - Discovery Park,2008-11-9,Men A,3,36,226.57151852513,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,8,24,281.02912174967,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,8,20,314.07565088014,
CCCX #5,2008-11-23,ELITE MEN (1-99),4,31,214.82174030111,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,10,38,214.22549205724,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,6,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,10,19,274.7385377045,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,4,35,249.3750057578,
World Cup #7,2008-12-26,Elite Juniors,34,51,366.24968421053,
Azencross Loenhout,2008-12-30,Elite Juniors,36,66,312.86286549708,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,14,31,328.92302377359,
GP de Ster,2009-01-2,Elite Juniors,2,40,226.26644580183,
LARPD Cyclocross #1,2009-09-5,Men A,4,12,241.90567647421,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,3,12,228.40807720763,
CCCX #1,2009-09-20,ELITE MEN,2,33,199.34007663011,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 17-18,1,5,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior 17-18,1,5,,
Bay Area Super Prestige #1,2009-10-4,Mens A,8,54,203.63468950104,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,3,15,217.8703013205,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,6,35,201.05750034992,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,1,27,186.21130658218,
USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,2,10,233.95268788289,
USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,1,10,217.56351117016,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,8,44,197.60896906092,
Surf City Cyclocross #3,2009-11-1,A Men,DNF,33,,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,3,17,239.64819837672,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,6,16,290.1714656865,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,3,17,200.4822801217,
BASP #4 Golden Gate Park,2009-11-29,Men A,4,56,176.25698973826,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,1,32,219.85265369884,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men A,3,10,209.96503302561,
Folson Rodeo Cross,2009-12-19,Men A,2,4,,
Surf City #5 - Aptos High,2010-01-10,Category A Men,13,24,235.28348592391,
World Championships,2010-01-31,Elite Juniors,33,61,376.4523109613,
Cyclebration Cyclocross,2010-09-11,Men' A's,7,10,228.39183639679,
CCCX 1,2010-09-19,Elite Men,2,24,187.76839410222,
Cross Vegas,2010-09-22,Elite Men,72,102,271.46030731903,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,25,63,197.86941026778,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,28,61,217.1285163955,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,18,49,214.71250366034,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,13,42,202.7560089717,
Sacramento Cyclocross #1,2010-10-9,Men A,2,23,176.01065532426,
BASP 1 Merritt College,2010-10-17,Cat A Men,11,54,194.16469884464,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,19,73,175.50851095003,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,23,70,184.32459503699,
Folsom Rodeo Cross #1,2010-10-27,Men A,2,5,,
Surf City Haloween Race,2010-10-31,Category A Men,10,52,197.6282226202,
Folsom Rodeo Cross #2,2010-11-3,Men A,5,7,297.0122319473,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,15,42,198.9755873309,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,11,42,185.05148610693,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,25,67,223.36363636364,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,15,66,182.96795208514,
Sacramento CX #4,2010-11-22,Men A,2,14,200.38046198137,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,14,42,202.68558826092,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,19,34,215.00133956534,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,16,40,214.4304633679,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,6,37,205.70310293566,
Sylvestercross,2010-12-30,Elite Men GvA,49,54,249.55174270495,
Sacramento CX #7,2011-01-8,Men A,2,9,196.21224162822,
2011 World Championships,2011-01-30,U23,36,47,220.08954365728,
CCCX 1,2011-09-10,Men A,4,31,190.85936562249,
CrossVegas ,2011-09-14,Men 1/2 Elite ,29,99,176.48987237705,
StarCrossed Cyclocross,2011-09-17,Men Elite,20,48,202.73169930984,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,12,46,163.12536450489,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,21,65,178.62907576298,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,18,53,173.88009077614,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,16,71,168.29955048486,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,15,72,167.75905576767,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,6,45,151.37598685428,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,5,40,153.02831523356,
Sacramento CX #3,2011-10-23,Men A,1,10,219.95832334721,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,10,30,170.78917086618,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,9,31,163.77406460964,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,12,30,180.83772849099,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,26,60,181.75081598983,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,17,59,156.74406234437,
Sacramento CX #6,2011-11-19,Men A,1,13,197.53754931071,
CXLA:  Saturday,2011-12-3,UCI Elite Men,7,36,173.58224195047,
CXLA:  Sunday,2011-12-4,UCI Elite Men,5,37,165.81159099138,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,16,55,165.13059310172,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,25,50,206.99234255662,
Sacramento CX #8,2011-12-17,Men A,2,19,178.28289407127,
Cross Nationals Day 4,2012-01-7,Men U23  ,2,36,170.54735134102,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,14,87,150.82677314304,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,2,10,181.76311940868,
World Cup #8,2012-01-22,U23,47,60,258.63707749948,
World Championships,2012-01-29,U23 Men,38,53,252.34118839342,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,5,38,206.22541602846,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,31,71,194.11132824843,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,23,62,206.19575818121,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,33,68,234.55167939513,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,5,51,193.68200000214,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,24,78,196.92945431162,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,14,61,172.42843391744,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,17,85,164.14513222274,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,20,80,175.27431211931,
World Cup #1,2012-10-21,U23 Men,39,45,260.81290885566,
World Cup #2,2012-10-28,U23 Men,28,40,227.012437737,
Sacramento CX #4,2012-11-3,Men A,1,23,206.77791238426,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,39,75,236.01087382139,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,31,71,203.65546173499,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,6,35,166.36091596484,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,12,39,188.71340134711,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,14,36,201.83021528918,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,3,35,188.69687819817,
CXLA Saturday,2012-12-1,Men Elite,13,45,182.39749991729,
CXLA Sunday,2012-12-2,Elite Men,12,37,189.21363712848,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,17,67,179.10517808519,
Surf City CX #3,2012-12-16,Men: A (1-4),3,29,182.97325949935,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,2,22,199.51466701864,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,9,29,187.62986566605,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,17,34,230.39801910642,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,7,40,217.07419389808,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,1,15,223.06046124002,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,4,22,200.80844064024,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,4,15,203.54048954369,
CrossVegas,2013-09-18,Men UCI Elite Men,26,67,190.27877591346,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,11,37,191.16749038228,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,15,36,216.90244392067,
BASP #1: Candlestick Park,2013-09-29,Men A,3,38,186.195487451,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,20,99,188.78453882896,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,13,81,173.81752526306,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,9,64,163.13251783821,
 Boulder Cup,2013-10-13,SM Open,12,64,176.84360059431,
Candlestick Repechage,2013-10-20,Men A,30,31,331.11263145796,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,4,32,181.41994987471,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,3,29,181.2589623043,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,21,38,238.72811599734,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,17,51,206.52672543462,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,8,46,164.64125659693,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,16,62,189.19913383067,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,17,57,191.06908498857,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,22,54,221.7027824153,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,16,59,190.5763611936,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,12,36,201.19796162963,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,10,35,185.92926683078,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,12,45,179.70588231343,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,5,51,182.35367726958,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,2,18,207.79158587755,
World Cup #4,2013-12-22,U23 Men,33,51,246.04924384877,
World Cup #5,2013-12-26,U23 Men,31,43,231.32063292054,
Superprestige Diegem,2013-12-29,Men Under 23,35,40,267.74318316516,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,3,48,171.21533064766,
World Championships,2014-02-1,Men Under 23,30,40,227.08293906192,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,2,32,193.45461733372,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,38,55,235.2351663222,
US Open of Cyclocross,2014-09-13,Men UCI Elite,10,52,180.21362382725,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,21,59,212.5221186519,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),1,49,186.63003813306,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,5,66,199.49993625196,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,18,81,191.08818399485,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,20,72,199.8047344847,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,20,44,209.51952324779,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,10,31,195.92365028702,
Sacramento CX #2,2014-10-19,Men A,1,20,204.81337929646,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,20,55,243.80776855389,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,13,52,210.00190536191,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,5,48,170.27140882208,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,13,76,182.30909921613,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,10,43,183.4638576167,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,11,58,186.07355879477,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,10,51,174.95439438261,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,21,64,213.6218263656,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,12,53,204.71706063006,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,5,41,179.2536531606,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,7,38,192.66717066172,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,8,35,192.06214458097,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,16,33,233.6303489391,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,1,32,187.23922253312,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,10,38,222.69732734209,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,7,37,201.93263012593,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,9,135,223.60375303104,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,26,46,231.75917543863,
Sacramento CX #8,2015-01-17,Single Speed A,1,15,202.44469016269,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,33,48,253.86431484609,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,20,43,235.64665922508,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,4,33,219.75893448592,
CrossReno,2015-09-19,Men Cat Pro/1/2,4,24,205.67241416492,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,27,85,246.29007009121,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,25,81,232.26291977199,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,10,81,217.57446014738,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,18,81,195.44120692328,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,17,74,204.15804099816,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,11,52,204.38214926938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,7,46,186.852609743,
Sacramento CX #3,2015-10-25,Men A,1,19,221.31137108167,
Kings CX,2015-10-31,Men Procx UCI,23,84,199.79218962495,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),18,54,203.17183621814,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,22,61,222.75923746731,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,16,56,196.2585475798,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,5,31,187.59666255837,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,4,28,179.84461018778,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,DNF,11,390.47954825894,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,4,27,186.54033873041,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,4,27,180.51089488384,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,15,32,220.82183202849,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,5,31,198.74476943439,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,9,26,224.7887818218,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,8,29,219.39360056735,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,5,26,199.39814953244,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,10,53,172.63717736795,
Trek CXC Cup,2016-09-17,Men  ELITE,19,43,207.43608749828,
Trek CXC Cup,2016-09-18,Men  ELITE,25,48,211.51054880456,
Jingle Cross Day 1,2016-09-23,Men Open Pro,15,41,218.57213078267,
Jingle Cross Day 3,2016-09-25,Men Open Pro,26,55,202.95102258468,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,11,51,186.72826894328,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,14,56,200.55343013542,
Charm City Cross Day 1,2016-10-8,Men Open Pro,9,59,179.2177019172,
Charm City Cross Day 2,2016-10-9,Men Open Pro,8,62,180.56335311379,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,7,47,196.60992496316,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,5,30,200.32018313183,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),1,23,198.44626518749,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,19,29,217.24029337484,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,13,60,186.13759225945,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,15,41,204.32760355429,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,5,39,181.63478096394,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,11,27,201.86364483836,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,9,26,192.17759371188,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,7,34,174.81302859081,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,9,31,188.80587114854,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,9,29,205.61704393727,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,8,32,196.82879749708,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,1,23,194.92949289328,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,1,21,187.10841551424,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,4,15,199.39982230358,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,9,44,173.01524874046,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,12,20,318.85724186358,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,24,50,208.4341923115,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,9,33,183.32507481497,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,10,35,182.22731593759,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,4,56,177.68887587478,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,4,54,177.30652175068,
Charm City Cross Day 1,2017-10-7,Men Open Pro,9,54,186.64380937578,
Charm City Cross Day 2,2017-10-8,Men Open Pro,11,55,200.90113548925,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,6,37,188.39922269798,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,6,35,191.74922017448,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,1,11,201.55326102906,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,9,44,180.97305180362,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,22,43,226.76239530439,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,24,57,225.69272516849,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,14,27,221.37475601266,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,1,13,200.13560988064,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,5,38,181.32100672557,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,4,36,177.27712324954,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,5,39,170.13821778664,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,8,36,188.50438598317,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,4,28,183.16504147781,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,4,31,182.44293855119,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,2,18,204.24319438597,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,4,24,192.03137765453,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,11,37,187.56695254752,
World Cup #9,2018-01-28,Men Elite,53,76,198.24200336974,
World Championships,2018-02-3,Men Elite,38,57,178.09906957471,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,8,35,199.16965658629,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,4,35,182.51900520662,
Rochester Cyclocross,2018-09-8,Men UCI,10,37,190.68955438841,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,10,38,194.7135689184,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,10,50,202.18872136761,
Trek CX Cup,2018-09-23,UCI WC- Men,25,48,171.83383040304,
Jingle Cross Day 2,2018-09-29,Men Elite,32,47,188.07176292466,
Jingle Cross Day 3,2018-09-30,Men Open Pro,23,40,217.21563708527,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,3,41,177.18423337837,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,1,34,166.37579280773,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,4,47,170.20942780498,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,4,41,180.27652319315,
Sacramento Cyclocross Race #2,2018-10-20,Men A,2,15,210.5722255741,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,11,57,181.32490871709,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,7,48,165.89503269916,
Silver Goose C2,2018-11-3,Elite Men,10,53,192.72170386872,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,6,33,189.51710887333,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,5,32,195.1933525,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,5,27,188.86587313192,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,4,27,188.89622145039,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,3,24,174.01017556538,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,6,35,179.09316347978,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,8,30,190.24555486766,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,19,46,223.36291929148,
World Cup #6 - Namur,2018-12-23,Men Elite,48,67,193.06366811465,
World Cup #7 - Zolder,2018-12-26,Men Elite,49,69,201.941692849,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,1,9,192.41897301236,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,57,70,210.89549211861,
World Championships,2019-02-2,Men Elite,42,58,192.14455369341,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,18,47,205.37408880412,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,20,44,210.03282894888,
World Cup #1 - Iowa City,2019-09-14,Men Elite,34,48,194.77527742519,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,31,53,230.41417527693,
World Cup #2,2019-09-22,Men Elite,38,50,203.29033334147,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,11,37,207.89620927922,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,7,36,191.89044786612,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,6,43,174.94842213621,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,3,37,167.09783519288,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,4,44,161.54620930013,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,7,40,170.89957852739,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,7,46,174.38533255479,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,4,23,169.45788418556,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,1,20,185.18264276607,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,9,30,215.89016147934,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,5,26,184.11131610193,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,4,22,183.12602137164,
