Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,2,26,376.31011247075,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,6,23,376.93881631559,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,6,37,437.09770452434,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,1,17,377.97063001818,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,2,16,363.10123667671,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,5,12,369.86244345988,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,3,9,377.12858329426,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,4,10,349.42685361317,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,7,11,418.20746388088,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,16,25,399.04953548285,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,14,20,397.1891826668,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,16,19,384.70063986888,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,10,13,353.9401567009,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,9,13,333.8282325284,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,9,15,310.16415526644,
