Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Beginner Women,1,2,,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,5,10,582,
Idaho Wafflecross Series,2012-10-20,Women 4  ,4,14,541.2972211959,
Idaho Wafflecross Series,2012-10-21,Women 4  ,1,6,534.6,
Idaho Wafflecross Series -,2013-11-9,Women's 4 4,3,8,543.84368442619,
Idaho Wafflecross Series,2013-11-10,Women  4,2,7,512.92139921603,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 3,1,6,440.1622125909,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 3,1,3,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 3,1,6,449.38143464238,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 3,1,6,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 3,2,6,463.81858902543,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 3,1,2,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,1,6,431.59240874518,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 3,2,2,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 3,1,4,,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,1,5,,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,1,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open PR/1/2,4,4,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open PR/1/2,2,4,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women 1_2,2,6,411.96991559134,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women 1_2,2,2,,
Crooked Cross,2015-10-31,Women Cat 1/2,1,2,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open PR/1/2,4,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open PR/1/2,4,4,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women 1_2,3,4,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women 1_2,2,2,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open PR/1/2,4,4,,
Crimson Cross,2016-10-1,Women Open Cat 1/2,3,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 1/2,2,2,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 1/2,3,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,3,19,411.72111227647,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,14,35,448.76815842308,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,11,19,485.94200565625,
Foothills Cyclocross Day 1,2018-11-17,Women Senior Cat 2,3,3,,
Foothills Cyclocross Day 2,2018-11-18,Women Senior Cat 2,3,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,8,24,439.38389713292,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,5,13,431.29034268657,
Foothills Cyclocross Day 1,2019-09-21,Women Senior Open,2,5,,
Foothills Cyclocross Day 2,2019-09-22,Women Master 50-59 Open,3,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,4,21,410.36475484157,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,5,16,425.94556063954,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,7,22,414.78375918183,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,11,21,482.713389359,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Senior OPEN,14,12,456.43293876226,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Senior OPEN,14,12,456.43293876226,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,7,15,431.29263567413,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,23,29,520.98159490033,
Waffle Cross,2023-10-21,Women Master 50+,1,4,,
