Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),4,22,474.71133257986,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),2,22,442.44115103995,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),6,10,451.65057569455,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,11,12,392.64739652994,
Ozzy Cross,2018-01-26,B-CX Men (Men),23,29,475.44766230721,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),23,34,435.70647886149,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),12,26,398.59987081347,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),19,26,438.51016184154,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),27,40,448.30659978799,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),32,39,503.19856888775,
