Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary School),1,207561,Alexander,Wetter,,0:34:14,,,,
Jr Men (Elementary School),2,219479,Brennan,Noble,,0:24:59,,,,
Jr Men (Middle School),1,179240,Sean,Davies,,0:24:38,,,,
Jr Men (Middle School),2,200288,Noam,Gilat,,0:25:16,,,,
Men's A,1,225743,Cole,Kerrey,,1:03:19,,,,
Men's A,2,89819,Patrick,Ruggles,,1:08:24,,,,
Men's A,3,10379,Andrew,Yee,,1:10:34,,,,
Men's A,4,225744,Greg,Braithwaite,,1:11:04,,,,
Men's A,5,12816,Matt,Leonard,Dolore Grotta/Big Swingin' Cycles,1:12:11,,,,
Men's B,1,210109,Bar,Shohat rozenfeld,,0:49:20,,481.17511199384,393.1550637415,
Men's B,2,179240,Sean,Davies,,0:50:08,,426.80945644182,400.45753400182,
Men's B,3,200288,Noam,Gilat,,0:53:23,,461.72313541341,407.76000426214,
Men's B,4,172881,Kai,Yee,,0:53:32,,509.54979711907,415.06247452246,
Men's B,5,210916,Kristopher,Keetch,,0:54:54,,444.70785991571,422.36494478278,
Men's B,6,12422,Jonathan,Hunt,,0:55:28,,485.55739275215,429.6674150431,
Men's B,7,54070,Matt,Rolandson,,0:55:39,,442.62417817526,436.96988530342,
Men's B,8,15806,Mike,Wilson,,0:56:00,,424.66169728311,444.27235556374,
Men's B,9,202916,Greg,Ngo,,0:56:02,,426.23279179374,451.57482582406,
Men's B,10,202813,Justin,Noble,,0:56:37,,459.86773133543,458.87729608439,
Men's B,11,61931,Sebastian,Rodriguez,,0:56:38,,475.27902615468,466.17976634471,
Men's B,12,12546,Thomas,Hoeffel,,0:57:24,,472.05249591904,473.48223660503,
Men's B,13,115189,David,O'Brien,,0:58:33,,421.83943497954,480.78470686535,
Men's B,14,35487,Doug,Gelatti,,0:49:27,,529.3401111273,488.08717712567,
Men's B,15,191718,Andrew,Lagodzinski,,0:45:22,,514.00668414495,495.38964738599,
Men's B,16,207480,Michael,Wetter,,0:45:22,,474.91197729101,502.69211764631,
Men's B,17,51967,Charlie,Gesell,,0:45:22,,481.91336463765,509.99458790663,
Men's B,18,210215,Tyler,Meirose,,0:45:22,,505.20357214746,517.29705816695,
Men's B,19,53578,Mark,Castillo,,0:45:22,,530.51424860571,524.59952842727,
Men's B,20,12682,Dylan,Mcreynolds,,0:45:22,,400,531.90199868759,
Men's B,21,210796,Raymond,Spore,,0:45:22,,510.31186728507,539.20446894791,
Men's B,22,146310,Manuel,Affonso sr,,0:45:22,,400,546.50693920823,
Men's C,1,210109,Bar,Shohat rozenfeld,,0:25:02,,481.17511199384,444.70072978535,
Men's C,2,202916,Greg,Ngo,,0:26:35,,426.23279179374,460.58394148779,
Men's C,3,215265,Hannon,Ayer,,0:26:42,,574.33501182772,476.46715319023,
Men's C,4,220618,Matt,Walters,,0:29:28,,540,492.35036489267,
Men's C,5,207053,Patrick,Juszczak,,0:29:39,,548.35687548385,508.23357659512,
Men's C,6,136403,Phillip,Heiman,,0:31:28,,510.17206705758,524.11678829756,
Men's C,7,23170,Rene,Noble,,0:31:29,,540,540,
Men's C,8,188772,Andrae,Roberts,,0:31:55,,502.37207500188,555.88321170244,
Men's C,9,138408,David,Iriguchi,,0:31:57,,576.00716211906,571.76642340488,
Men's C,10,51967,Charlie,Gesell,,0:32:23,,481.91336463765,587.64963510733,
Men's C,11,207581,Cadel,Santos,,0:35:22,,699.18749617161,603.53284680977,
Men's C,12,64382,Carroll,Wills,,0:35:27,,584.26301579263,619.41605851221,
Men's C,13,225749,Ignacio,Zuleta,,0:26:10,,540,635.29927021465,
Women's B,1,118500,Jean,Sousa,,0:39:46,,,,
Women's B,2,225745,Charlotte,Blank,,0:45:58,,,,
Women's B,3,225746,Heidi,Verbeek,,0:47:57,,,,
Women's B,4,176545,Marie,Appel,,0:48:36,,,,
Women's C,1,225747,Brita,Moilanen,,0:34:18,,,,
