Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cross,2010-10-31,CX Women 4,3,3,,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,2,25,510.87900903779,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,9,14,608.54748494379,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,4,19,513.02953921068,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,4,16,525.31035967264,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,4,24,511.29877445073,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,1,19,475.10399511297,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,17,60,536.25713253606,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women C,1,4,,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,2,4,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,5,12,519.68937748797,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,9,12,560.42629962758,
