Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men B,DNF,28,536.49200334646,
Thrilla Cross Series,2008-09-11,Men B,20,28,433.2127814748,
Thrilla Cross Series,2008-09-18,Men B,20,28,454.93504716918,
Thrilla Cross Series #4,2008-10-12,Men B,22,34,464.93638794169,
Cross Crusade #7,2008-11-9,Category B,85,88,582.49786330607,
Portland Cup (USGP),2008-12-6,Men B,80,94,530.38859632859,
Portland Cup (USGP),2008-12-7,Category B,DNF,83,573.30327126826,
Thrilla Cross Series,2009-09-3,Men B,24,40,400.82543257922,
Thrilla Cross Series,2009-09-10,Men B,41,42,400.42276706892,
Cross Crusade #3,2009-10-18,Category B,74,101,482.76077008116,
Willamette Valley Cross Series,2009-10-24,Men Cat B,18,21,576.52838983184,
Cross Crusade #5,2009-10-31,Category B,66,67,550.1453251426,
Cross Crusade #6,2009-11-1,Category B,50,78,453.39993720772,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,7,10,415.05173032849,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,81,128,444.00852870194,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,63,75,429.1312220006,
WebCyclery Thrilla CX Series,2010-09-16,Men B,DNF,39,,
Hood River Double Cross Day One,2010-09-18,Category B,23,31,446.93046909057,
Crossaflixion Cup,2010-09-25,Men Cat B,10,16,409.33517097751,
WebCyclery Thrilla CX Series,2010-09-30,Men B,18,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,89,117,456.10350272801,
Crossaflixion Cup,2010-10-9,Men B,8,9,438.71752427205,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,70,88,467.67963151466,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,17,36,413.8467787381,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,30,35,460.11232545842,
GPMC: Hood River Double Cross,2011-09-17,Category B,DNF,25,520.96116309166,
CrossAflixion Cup,2011-09-24,Category B,7,10,511.43436221973,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,8,13,450.6207285699,
Cross Crusade #5,2011-10-29,Category B,78,86,515.36288119674,
Cross Crusade #6,2011-10-30,Category B,43,67,435.20706918004,
CrossAflixion Cup,2011-11-12,Category B,6,7,513.47874267156,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,12,28,395,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,17,28,442.77056304237,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,12,21,419.93516765417,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,64,138,431.14506078785,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,85,87,554.98148807392,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,74,81,501.49837160887,
Thrilla Cyclocross Series #1,2013-09-12,Men B,DNF,33,496.49688868228,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,15,15,560.87189644171,
Future Cross,2013-09-22,Men B 35+,8,11,504.48226513931,
Thrilla Cyclocross Series #4,2013-10-3,Men B,17,28,432.16481361863,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,57,125,431.29283553736,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,54,110,452.84948548824,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,17,44,457.89811675667,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,43,56,494.07120801173,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,13,23,479.28125164647,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,11,24,460.29763953051,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,14,32,448.87741440578,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,6,33,394.93432853331,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,35,120,400.40329827421,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,50,119,443.16763351148,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,84,133,500.59150161531,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,53,116,437.50353479387,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,39,92,430.20419104749,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,12,43,440.98505407627,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,9,44,437.28055309774,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,7,31,418.03317926209,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,25,28,560.4537162926,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,DNF,27,653.07798574277,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,7,19,435.26432932527,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,8,33,417.90734880763,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,11,122,372.32344288945,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,33,96,429.76884632316,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,36,84,446.84566122762,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,9,109,349.8782435109,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,5,104,358.87559037083,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,7,81,346.81866975953,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,15,91,389.61857412332,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,35,96,427.52730543303,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,14,27,450.09813062997,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,7,33,409.70714645111,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,7,31,396.93528332825,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,11,23,458.43529561571,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,35,85,443.52400088753,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,20,77,409.06426132881,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,22,57,429.81483392768,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,25,53,449.5513461015,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,17,99,377.88662941503,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,45,73,481.82941466057,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,26,85,411.75965035947,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,15,74,377.31241564636,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,10,22,437.39529637498,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,9,24,441.68346033792,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,9,18,424.67991540951,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,6,18,403.74416168656,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,5,19,392.58360411443,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,20,86,383.63212469652,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,27,94,395.67368143052,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,33,82,418.29761209589,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,42,88,450.52074666324,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,41,98,432.43419490156,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,17,84,354.54053924721,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,27,67,436.08564974816,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,44,77,466.23267763186,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,8,23,385.79359748561,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,8,22,391.02496490223,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,8,22,390.70291504802,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,9,81,378.25064984545,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,23,76,402.28013894251,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,15,83,373.03275513654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,23,61,422.20227097231,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,16,83,377.61473657366,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,20,62,404.65036600195,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,10,65,368.0872502612,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,4,78,336.8944406777,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,6,18,396.647179461,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,5,17,366.21878358221,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,8,72,346.88879330647,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,12,75,362.63915439337,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,9,65,355.90728607583,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,61,65,517.61405252467,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,9,67,345.87430713208,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,6,54,334.64185344948,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,11,46,376.49243907582,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,8,52,340.63996156474,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,52,55,525.45527698262,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,14,21,468.58176875776,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,8,14,418.68136615157,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,7,13,425.99744263404,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,8,17,398.09573222272,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,17,30,422.82768967177,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,40,62,454.10366890835,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,32,61,430.03737599473,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,22,48,411.47941566609,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,16,23,457.14814349176,
JubelCross,2022-09-18,Category 3 Masters Men 35+,10,22,407.69780228064,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,9,14,394.34001776331,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,20,43,397.24167604461,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,9,12,474.17720392996,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,22,29,450.84691134678,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,10,15,445.73877800787,
