Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,32,42,616.47698551695,
Caffeinated Cross,2016-10-2,Women Open Cat4,12,18,701.05965630311,
HPCX Day 1,2016-10-29,Women Open Cat3/4,24,28,669.25536493438,
RevoX,2017-09-30,Women Cat 3/4,6,7,628.23464226721,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,7,16,584.10379878107,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,17,21,681.00507490081,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 4/5,12,15,672.54404770841,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,16,18,644.14830020967,
MN State Championship Day 1,2017-11-18,Clydesdale,11,12,636.0760665575,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,7,8,537.57936185047,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,23,32,660.06340252996,
