Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Cat 5,11,30,516.85714285714,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,6,25,473.06168234247,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,6,25,473.9996391527,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,3,21,440.43411259949,
Raccoon Park CX,2016-11-6,Men CAT 4/5,19,26,547.83095067179,
Raccoon Park CX,2016-11-6,Men CAT 5,5,20,459.19246925871,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,11,11,501.93845699657,
McKeesport Cyclo-cross,2016-11-12,Men Cat 5,3,20,449.02654620698,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,2,16,411.93565848581,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,14,32,483.9002684065,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,13,20,543.95202626793,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,12,35,493.88954110958,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),13,26,522.07642390467,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,7,17,499.21358649552,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,7,10,541.14425207157,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,7,15,496.66835069555,
J Mac Double Cross Day 2,2018-12-2,Men Cat 4/5,6,8,541.63716048455,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,17,35,531.58056293382,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,8,22,499.66976072868,
Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,7,15,501.34662450191,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,8,15,515.68788391362,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,5,17,487.31508004972,
Franklin Park CX,2019-11-10,Men (4/5) (Men),12,20,528.67298148319,
Highlands CX,2019-11-16,Men Open Cat 4/5,5,20,455.40736341076,
J Mac Double Cross,2019-11-24,Men  (4/5),10,12,581.58005480096,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,11,15,583.02192892334,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,11,16,474.28142971706,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),10,10,480.90355130783,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,7,8,464.98925090334,
