Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,Beginner Women,16,18,802.56833813197,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,50,57,724.4414411993,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,36,44,728.79606252231,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,30,38,754.27999994592,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,38,50,755.11894993292,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,41,46,855.22349993456,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,35,44,731.46047070191,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,27,33,795.7126993081,
Cross Crusade #2,2008-10-12,Beginner Women,50,69,771.94571494688,
Cross Crusade #3,2008-10-19,Women Beginner,47,63,885.9577971956,
Cross Crusade #5,2008-10-26,Women Beginner,35,52,,
Cross Crusade #6,2008-11-2,Beginner Women,33,61,738.6027413463,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,30,71,639.58769935413,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,20,30,765.73086723789,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,35,41,582.71933161651,
