First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Mejia,Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,7,18,519.84274532315,
Manuel,Mejia,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,25,27,630.9963948432,
Matthew,Moocarme,Westwood Velo Cross Race,2014-09-28,Men Cat 4,14,37,476.81553321114,
Matthew,Moocarme,Independence Cross,2014-09-13,Men C Cat 4,6,26,451.77207102285,
Manuel,Mejia,Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,26,27,675.68769895399,
Dave,Shi,Pumpkin CX,2013-10-27,Intermediate Men,29,68,422.83947435517,
Arshad,Bahl,SCCX #1,2011-11-20,Masters 40+ Men,13,16,488.44771121642,
Max,Diaz,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,23,23,528.09832705059,
Max,Diaz,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,20,21,516.59624362366,
Arshad,Bahl,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,22,23,548.8055964621,
Arshad,Bahl,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,22,27,458.98028483985,
Bonnie,Hildeband,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,18,23,611.59878111377,
Sami,Fournier,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,20,23,609.83340986845,
Brent,Wallace,Cross Nationals Day 3,2009-12-12,Men Master 35-39,183,145,,
Chris,Graber,SoCalCross Prestige Series #14,2009-12-6,Cat 4,21,37,556.89254375978,
Mark,Adamski,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,65,128,413.19884967581,
Matthew,Miller,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,32,73,383.10069359926,
Brent,Wallace,USGP #7 Masters 35+,2009-12-5,Masters 35+,71,98,,
Mark,Adamski,USGP of Cyclocross Day One,2009-12-5,Cat B Men,67,94,465.9919961982,
Matthew,Miller,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,27,84,349.01904942172,
Ryan,Johnson,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED B,2,5,,
Mark,Adamski,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,30,48,464.23014947829,
Marc,Romano,Cross Crusade #8,2009-11-15,Masters 35+ C,25,153,419.49637425449,
Jeff,Wolf,Cross Crusade #8,2009-11-15,Masters 35+ C,67,153,516.53771733614,
Ile,Powell,Cross Crusade #8,2009-11-15,Masters 35+ C,69,153,521.15873367336,
Brent,Wallace,Cross Crusade #8,2009-11-15,Masters 35+ B,12,76,349.73254480445,
Mark,Adamski,Cross Crusade #8,2009-11-15,Masters 35+ B,22,76,382.90226765576,
Matthew,Miller,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,16,35,408.29738237865,
Emily,Thurston,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,12,12,514.81261291387,
Jeff,Wolf,Cross Crusade #7,2009-11-8,Masters 35+ C,15,173,392.65156604516,
Marc,Romano,Cross Crusade #7,2009-11-8,Masters 35+ C,28,173,419.25614439812,
Ile,Powell,Cross Crusade #7,2009-11-8,Masters 35+ C,73,173,511.34891561989,
Casey,Mcdonald,Cross Crusade #7,2009-11-8,Category B,71,93,485.39580621175,
Jonathan,Neu,Cross Crusade #7,2009-11-8,Category B,76,93,498.37050895301,
Jeff,Wolf,Cross Crusade #6,2009-11-1,Masters 35+ C,8,72,412.1958760703,
Ile,Powell,Cross Crusade #6,2009-11-1,Masters 35+ C,21,72,465.84326181159,
Mark,Adamski,Cross Crusade #6,2009-11-1,Masters 35+ B,28,64,417.88941960043,
Aaron,Adams,Cross Crusade #6,2009-11-1,Clydesdale,23,23,740.63568633475,
Jonathan,Neu,Cross Crusade #6,2009-11-1,Category C,20,70,442.98917657894,
Jeff,Wolf,Cross Crusade #5,2009-10-31,Masters 35+ C,9,77,424.01396545493,
Marc,Romano,Cross Crusade #5,2009-10-31,Masters 35+ C,24,77,477.75214053377,
Mark,Adamski,Cross Crusade #5,2009-10-31,Masters 35+ B,34,73,425.97921059497,
Brent,Wallace,Cross Crusade #5,2009-10-31,Masters 35+ B,72,73,547.91026371088,
Jonathan,Neu,Cross Crusade #5,2009-10-31,Category B,61,67,532.1220053441,
Jeff,Wolf,Cross Crusade #4,2009-10-25,Masters 35+ C,16,146,417.3394739118,
Marc,Romano,Cross Crusade #4,2009-10-25,Masters 35+ C,44,146,476.55490029921,
Ile,Powell,Cross Crusade #4,2009-10-25,Masters 35+ C,57,146,504.04777683622,
Brent,Wallace,Cross Crusade #4,2009-10-25,Masters 35+ B,16,115,366.88395484299,
Mark,Adamski,Cross Crusade #4,2009-10-25,Masters 35+ B,77,115,483.40524994528,
Aaron,Adams,Cross Crusade #4,2009-10-25,Clydesdale,33,54,573.55604577724,
Jonathan,Neu,Cross Crusade #4,2009-10-25,Category C,48,127,499.10099159563,
Jane,Kurtz,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Women C 50+,1,1,,
Ryan,Johnson,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED B,4,6,,
Matthew,Miller,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,2,21,352.39215576497,
Ryan,Johnson,Lion of Fairfax,2009-10-17,Single Speed,8,15,400,
Emily,Thurston,Lion of Fairfax,2009-10-17,Women's Pro / A,6,7,,
Matthew,Miller,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,2,27,340.70761265178,
Matthew,Miller,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),17,18,,
Matthew,Miller,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,51,100,440.75700020616,
Brent,Wallace,Cross Crusade #2,2009-10-11,Masters 35+ C,2,167,380.77519692192,
Ile,Powell,Cross Crusade #2,2009-10-11,Masters 35+ C,27,167,429.31934420182,
Jeff,Wolf,Cross Crusade #2,2009-10-11,Masters 35+ C,57,167,487.5723209377,
Mark,Adamski,Cross Crusade #2,2009-10-11,Masters 35+ B,53,107,448.50923475917,
Casey,Mcdonald,Cross Crusade #2,2009-10-11,Category B,97,99,538.1397711426,
Aaron,Adams,Cross Crusade #2,2009-10-11,Clydesdale,30,45,590.43596905672,
Jonathan,Neu,Cross Crusade #2,2009-10-11,Category C,44,125,510.23738299762,
Matthew,Miller,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,2,71,382.7373796131,
John,Cook,Bay Area Super Prestige #1,2009-10-4,Men C,77,108,573,
Brent,Wallace,Cross Crusade #1,2009-10-4,Masters 35+ C,6,189,430.54910364772,
Marc,Romano,Cross Crusade #1,2009-10-4,Masters 35+ C,37,189,468.67244956818,
Ile,Powell,Cross Crusade #1,2009-10-4,Masters 35+ C,183,189,648.22111100001,
Mark,Adamski,Cross Crusade #1,2009-10-4,Masters 35+ B,69,126,452.37009825389,
Aaron,Adams,Cross Crusade #1,2009-10-4,Clydesdale,40,58,578.18250757876,
Jonathan,Neu,Cross Crusade #1,2009-10-4,Category C,61,159,509.10635988271,
Matthew,Miller,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,2,90,380.65789577555,
Emily,Thurston,Livermore #3,2009-10-3,Women - 1/2,2,3,,
Aaron,Adams,Willamette Valley Cross Series,2009-10-3,Clydesdale Men,6,7,,
Matthew,Miller,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,2,87,393.91923926251,
Ryan,Johnson,CCCX #2,2009-09-28,SINGLE SPEED B,1,3,,
Brent,Wallace,Battle at Barlow,2009-09-27,Master C,1,86,422.20177263484,
Ryan,Johnson,CCCX #1,2009-09-20,C MEN,2,24,467.1,
Brent,Wallace,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,13,53,375.86743210203,
Marc,Romano,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,20,53,540,
Matthew,Miller,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,4,87,416.87241085801,
Matthew,Miller,Quadcross,2009-09-13,Cat 4 Men,1,91,420.43376932827,
Brent,Wallace,Thrilla Cross Series,2009-09-3,Men B,21,40,400,
Molly,Cameron,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,39,41,218.54961455743,
Molly,Cameron,GP de Ster,2009-01-2,Elite Men,26,54,215.8610147674,
Molly,Cameron,Scheldecross,2008-12-19,Elite Men,35,46,243.97511481416,
Emily,Thurston,BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,13,14,532.58836746486,
Justin,Terrellas,BASP #5 - Coyote Point,2008-12-7,Cat A Men,21,24,337.53088703435,
Matthew,Miller,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,6,63,425.93239699234,
Matt,Aumiller,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,14,63,468.64182679418,
Matthew,Miller,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,12,75,445.31721551012,
Matt,Aumiller,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,61,75,709.33000364132,
Justin,Terrellas,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,30,38,287.15682843418,
Emily,Thurston,Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,11,16,473.46094255655,
Matt,Aumiller,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,5,63,406.68013700035,
Matthew,Miller,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,20,63,482.59075142304,
Matt,Aumiller,Spooky Bikes Cyclocross Race,2008-11-23,Men 4,30,30,688.70060726386,
Bonnie,Hildebrand,Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,30,30,900.7068234513,
Marc,Romano,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,26,146,429.24153051811,
Ile,Powell,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,60,146,527.8153293375,
Bonnie,Hildebrand,Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,21,71,584.50020895775,
Landon,Masterfield,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,15,104,328.00109533213,
Sami,Fournier,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,25,26,614.93839008531,
Atlin,Sestrich,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,18,125,411.94353661951,
Matt,Aumiller,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,3,78,389.72171635775,
Matthew,Miller,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,12,78,429.24083670791,
James,Mernin,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,20,77,442.0358034639,
James,Mernin,USGP Mercer Cup Day 1,2008-11-15,Cat 4,22,80,458.74610110984,
Ile,Powell,Cross Crusade #7,2008-11-9,Masters 35+ C,47,160,495.09205108568,
Marc,Romano,Cross Crusade #7,2008-11-9,Masters 35+ C,150,160,811.06484735727,
Bonnie,Hildebrand,Cross Crusade #7,2008-11-9,Women Beginner,23,61,649.95803001162,
Landon,Masterfield,Cross Crusade #7,2008-11-9,Singlespeed,86,88,826.0063895262,
Atlin,Sestrich,Cross Crusade #7,2008-11-9,Category C,45,121,510.78063065869,
Matt,Aumiller,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,8,60,464.04113630188,
Brian,Schultz,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,31,43,616.88358702734,
Bonnie,Hildebrand,Battlecreek Cross,2008-11-8,Women Beginner,10,18,670.82970762908,
Pete,Hoebel,Battlecreek Cross,2008-11-8,Beginner Men CCX,19,31,570.60105829142,
Marc,Romano,Cross Crusade #6,2008-11-2,Masters 35+ C,45,159,475.86544672872,
Ile,Powell,Cross Crusade #6,2008-11-2,Masters 35+ C,49,159,486.64353970987,
Bonnie,Hildebrand,Cross Crusade #6,2008-11-2,Beginner Women,58,61,947.21847986956,
James,Mernin,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,5,55,409.4981327128,
Catherine,Johnson,NACT #5 - Boulder,2008-11-1,Elite Women,27,31,574.44560428828,
Brett,Dollar,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,29,54,603.06380421681,
Brian,Schultz,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,63,78,617.85491685946,
Brian,Schultz,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,77,89,613.17497338664,
Matt,Aumiller,MRC Cross,2008-10-25,Cat 4 Men,6,84,398.71630162356,
Matthew,Miller,MRC Cross,2008-10-25,Cat 4 Men,14,84,434.67224621428,
Marc,Romano,Cross Crusade #4,2008-10-25,Masters 35+ C,7,63,397.20719273083,
Ile,Powell,Cross Crusade #4,2008-10-25,Masters 35+ C,36,63,568.33337645405,
Bonnie,Hildebrand,Cross Crusade #4,2008-10-25,Women Beginner,18,48,621.70883648948,
Landon,Masterfield,Cross Crusade #4,2008-10-25,Singlespeed,11,58,304.81315640303,
Jennifer,Wangerin,Cross Crusade #4,2008-10-25,Women B,1,42,443.67441364711,
Atlin,Sestrich,Cross Crusade #4,2008-10-25,Category C,2,64,411.80935346174,
Brian,Schultz,Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,12,23,540,
Marc,Romano,Cross Crusade #3,2008-10-19,Masters 35+ C,20,126,411.89092470578,
Ile,Powell,Cross Crusade #3,2008-10-19,Masters 35+ C,52,126,494.72975063304,
Bonnie,Hildebrand,Cross Crusade #3,2008-10-19,Women Beginner,22,63,654.53072840914,
Landon,Masterfield,Cross Crusade #3,2008-10-19,Singlespeed,88,97,733.96000836951,
Jennifer,Wangerin,Cross Crusade #3,2008-10-19,Women A,24,26,676.10692081148,
Atlin,Sestrich,Cross Crusade #3,2008-10-19,Category C,11,137,430.19602833586,
Justin,Terrellas,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,45,51,351.25666920223,
Matt,Aumiller,Canton Cup,2008-10-19,Cat 4 Men,13,137,428.72915498085,
Matthew,Miller,Canton Cup,2008-10-19,Cat 4 Men,102,137,739.83320220583,
Matt,Aumiller,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,21,102,450.98485316038,
Matthew,Miller,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,19,98,419.70567148888,
Landon,Masterfield,Cross Crusade #1,2008-10-5,Singlespeed,14,111,298.24733914785,
Bonnie,Hildebrand,Cross Crusade #1,2008-10-5,Beginner Women,56,74,661.21399833664,
Jennifer,Wangerin,Cross Crusade #1,2008-10-5,Women A,24,27,677.73181166,
Marc,Romano,Cross Crusade #1,2008-10-5,Beginner Men CCX,7,147,465.84507042254,
Ile,Powell,Cross Crusade #1,2008-10-5,Beginner Men CCX,8,147,466.98591549296,
Matt,Aumiller,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,6,36,456.6580970779,
Matthew,Miller,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,16,36,554.79438460261,
Cam,Mancuso,Westwood Velo Cross,2008-10-4,Men's B,2,22,328.79952373162,
James,Mernin,Westwood Velo Cross,2008-10-4,Men's C,17,56,512.50960720617,
Bonnie,Hildebrand,Battle at Barlow,2008-09-28,Beginner Women,16,21,640.58495552788,
Matt,Aumiller,Quad Cross,2008-09-28,Men 4,12,86,461.11252866988,
Matthew,Miller,Quad Cross,2008-09-28,Men 4,52,86,620.26386201566,
Brett,Dollar,Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,11,16,606.67631054302,
Marc,Romano,Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,2,20,468,
Ile,Powell,Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,5,20,495,
Brett,Dollar,Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,15,24,602.38949992003,
Bonnie,Hildebrand,Hood River Double Cross #2,2008-09-21,Wmn Beg,10,14,645,
Matt,Aumiller,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,11,66,466.49903958628,
Bonnie,Hildebrand,Hood River Double Cross #1,2008-09-20,Wmn Begin,16,18,660,
Sami,Fournier,Thrilla Cross Series,2008-09-18,Women,4,11,475.08806634673,
Jennifer,Wangerin,Kruger's Kermesse Farm Crit,2008-09-14,Women A,7,9,,
Casey,Mcdonald,Kruger's Kermesse Farm Crit,2008-09-14,Men B,12,19,425.19578431605,
Ile,Powell,Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,18,49,518.86956521739,
Matt,Aumiller,Amesbury Cross,2008-09-14,Mens Cat 4,8,71,472.48520496179,
Marc,Romano,Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,10,41,511.46638232153,
Ile,Powell,Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,11,41,517.29598035725,
Matt,Aumiller,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,25,47,559.3439867552,
Matthew,Miller,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,28,47,581.70624882301,
Ashley,Hennessy,Kruger's Crossing CX Classic,2007-11-25,Women Beg,5,33,533.26166215478,
Betsy,Platt,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Women A,2,3,,
Matt,Aumiller,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,25,75,465.14690532486,
Casey,Mcdonald,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,19,101,436.21364360173,
Sami,Fournier,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,16,19,602.78590168034,
Casey,Mcdonald,Cross Crusade - Estacada,2007-11-11,Men C,1,102,381.65229360261,
Jon,Hansen,Cross Crusade - Estacada,2007-11-11,Sr Men A,43,51,390.45781103093,
Sami,Fournier,Cross Crusade - Estacada,2007-11-11,Women A,13,25,504.81995195571,
Ashley,Hennessy,Cross Crusade - Estacada,2007-11-11,Women Beg,18,57,572.85506232009,
Matt,Aumiller,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,17,44,533.18372975768,
Casey,Mcdonald,Cross Crusade - Barton Park,2007-11-4,Men C,16,99,438.23589537657,
Sami,Fournier,Cross Crusade - Barton Park,2007-11-4,Women A,9,20,496.046872647,
Jonathan,Hansen,Cross Crusade - Barton Park,2007-11-4,Sr Men A,34,43,,
Sami,Fournier,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women A,1,3,,
Jonathan,Hansen,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,28,47,,
Sami,Fournier,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,5,20,416.8581991122,
Matt,Aumiller,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,38,93,507.36512684215,
Casey,Mcdonald,Cross Crusade - Rainier HS,2007-10-21,Men C,5,93,411.59602477165,
Jim,Stuck,Cross Crusade - Rainier HS,2007-10-21,Mst C,93,95,662.09408041227,
Casey,Mcdonald,Cross Crusade - Horning's Hideout,2007-10-14,Men C,20,115,442.34127103308,
Matt,Aumiller,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,61,113,536.10128832786,
Ashley,Hennessy,Cross Crusade - Alpenrose,2007-10-7,Women Beg,6,57,542.65577854741,
Matt,Aumiller,Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,23,36,591.59473494533,
Matt,Aumiller,Sucker Brook Cross,2007-09-16,C Men,32,57,571.14040942261,
Jim,Stuck,Kruger's Kermesse,2007-09-15,Master C,34,34,671.54906159718,
Sami,Founrier,Thrilla Cross Series #2,2007-09-13,Women,6,10,499.6490085561,
Sami,Founrier,Thrilla Cross Series #1,2007-09-6,Women,9,14,512.21670596739,
Ronald,Flagg,Ed Sander Cyclocross,2006-10-1,Category:               C Men,4,63,466.83870967742,
