Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,C Men,41,45,623.79461397531,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,38,61,414.84327008069,
Sea Otter Classic ,2016-04-16,Men Cat 4,10,18,441.62807422961,
BASP #1 - Candlestick,2016-09-24,Men - C,5,27,474.78662034944,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,2,21,390.56317007784,
Superpro Vallejo Night Race,2016-10-1,Men C,2,13,438.09045232316,
Sacramento Cyclocross Series #1,2016-10-8,Men B,6,12,394.98483660245,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,7,44,362.69578413567,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,4,16,386.5607798463,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,17,34,416.36577856916,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,10,41,370.39686807186,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,2,35,350.87200635053,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,3,32,327.77399717614,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),17,19,352.17970785245,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),6,17,370.85358419135,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),4,22,324.98927056981,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,6,15,390.3628978329,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,16,31,418.83982708437,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,32,41,472.42464550411,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,27,27,532.45930804448,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,6,32,335.62648881089,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,6,36,345.06229871183,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,4,29,334.15618135967,
SuperPro Stafford Lake,2018-10-21,Men-B,5,10,394.26893383819,
