Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Junior Women U19,6,7,,
Uncle Sam Cyclocross GP,2008-10-4,Cub Juniors     10 Starters                       ,7,10,669.5,
Wicked Creepy Cyclocross Race,2008-10-26,Junior Girls Under 19,5,5,,
Bethlehem Cup,2008-11-9,Junior Girls U19,6,6,,
Blunt Park Cyclocross Race,2009-08-23,Juniors,2,4,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Juniors,2,4,,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Junior Girls Under 19,1,1,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Junior Girls Under 19,1,1,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Girls Cub Juniors 10-12,1,2,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Girls Cub Juniors 10-14,1,3,,
Saratoga Spa Cyclocross,2009-10-25,U19 GIRLS,2,5,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Junior Girls 10-18              ,1,3,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cub Junior 10-14,2,5,,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,8,15,448.46776510985,
Kirkland Cyclocross Race,2010-09-12,Junior Girls,1,1,,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),23,23,533.86085361692,
Uncle Sam GP - Day 2,2010-10-17,Junior Girls Under 19,1,1,,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,DNF,13,545.56759227587,
Kirkland CX,2011-09-11,Junior Girls Under 19,1,3,,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),11,15,545.12598690133,
Saratoga Spa CX,2011-10-23,Elite women,12,14,527.00485655404,
Kirkland Cyclocross,2012-09-16,Jr Women U19,1,4,,
Kirkland Cyclocross,2012-09-16,Women Open,8,12,520.15943275918,
Adirondack Cross,2012-09-23,Category 4 Women,DNF,5,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Junior Girls Under 19,1,3,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Women (P/1/2/3/4 & Masters),6,8,488.00701086654,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,11,13,508.14448751648,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Junior Girls U-19,DNF,3,,
Kirkland Cyclocross Race,2013-09-15,Men Junior  1-19,DNF,2,,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,4,10,433.25251791815,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,6,8,456.82073670789,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Junior Boys U19,1,1,,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,DNF,9,518.07471118868,
Uncle Sam Cyclocross GP Day 1,2013-10-12,U19 BOYS,1,2,,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Junior 15-18 Cat 4/5,1,1,,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,14,15,512.58190128583,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,6,6,510.41446850835,
