First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Rusho,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,6,11,365.19712613545,
Doug,Rusho,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),8,16,348.15635436452,
Doug,Rusho,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Open,1,4,,
Doug,Rusho,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,6,12,334.84727029207,
Doug,Rusho,Webster Park Cyclocross,2019-09-22,Men  Category Open,29,17,416.54250905152,
Doug,Rusho,Cobbs Hill Cyclocross,2018-11-11,Men  Open,12,6,,
Doug,Rusho,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,3,20,293.41995884368,
Doug,Rusho,Webster Park Cyclocross,2018-09-23,Men  Open,8,19,331.29645036462,
Doug,Rusho,Cobbs Hill Cyclocross,2017-11-12,Men  Open,4,12,295.72037852106,
Doug,Rusho,Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,4,16,312.69391819804,
Doug,Rusho,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),4,13,297.31113395081,
Doug,Rusho,Parma Cyclocross,2017-10-8,Men Open,4,11,314.77121208435,
Doug,Rusho,Webster Park Cyclocross,2017-09-24,Men  Open,10,20,352.10244402692,
