Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,66337,Stephen,Hyde,CANNONDALE CYCLOCROSSWORLD,0:59:10,305773,161.03748826198,151.31116753651,
Men Elite,2,25344,Gage,Hecht,,0:59:32,277074,175.56091124992,155.15686170623,
Men Elite,3,982,Jamey,Driscoll,,0:59:44,163112,189.97572968443,159.00255587594,
Men Elite,4,71581,Michael,Van den ham,EASTON - GIANT P / B TRANSITIONS LIFECARE,0:59:48,UCI19920802,185.32265085303,162.84825004565,
Men Elite,5,35340,Lance,Haidet,,0:59:48,330472,173.1558527318,166.69394421537,
Men Elite,6,161955,Gunnar,Holmgren,,0:59:50,542353,211.40253597446,170.53963838508,
Men Elite,7,12071,Cody,Kaiser,,1:00:40,202564,192.33901286734,174.38533255479,
Men Elite,8,19076,Caleb,Swartz,,1:00:47,286165,220.48881070247,178.2310267245,
Men Elite,9,26685,Eric,Brunner,,1:00:54,298963,200.11142366613,182.07672089422,
Men Elite,10,71134,Lane,Maher,,1:00:57,333300,202.76424523585,185.92241506393,
Men Elite,11,108264,Grant,Ellwood,,1:01:25,298725,191.27837259113,189.76810923364,
Men Elite,12,165677,Carter,Woods,,1:01:26,,243.79177509458,193.61380340336,
Men Elite,13,26172,Maxx,Chance,,1:01:46,303319,214.60239070283,197.45949757307,
Men Elite,14,43984,Sam,Noel,,1:01:53,337556,200.53881201732,201.30519174278,
Men Elite,15,79076,Alex,Morton,,1:02:07,373419,211.13949919717,205.1508859125,
Men Elite,16,73897,Quinton,Disera,,1:02:22,520766,226.35089653759,208.99658008221,
Men Elite,17,51321,Brannan,Fix,,1:02:31,365258,207.36189131596,212.84227425192,
Men Elite,18,113401,Trevor,O'donnell,,1:02:49,470625,238.23194270972,216.68796842163,
Men Elite,19,28875,Spencer,Petrov,,1:03:30, 301051,190.31293695237,220.53366259135,
Men Elite,20,17886,Andrew,Dillman,,1:03:38, 261876,183.37986565964,224.37935676106,
Men Elite,21,79792,Tyler,Clark,,1:03:54,391890,230.09920532396,228.22505093077,
Men Elite,22,5486,Derrick,St john,,1:04:13,397676,208.95453325259,232.07074510049,
Men Elite,23,110919,Ross,Ellwood,,1:04:41,298726,223.9044312496,235.9164392702,
Men Elite,24,113536,Conor,Martin,,1:05:00,457932,275.3744180295,239.76213343991,
Men Elite,25,165676,Ryan,Maclean,,1:05:14,,326.23435824242,243.60782760963,
Men Elite,26,30140,Jack,Tanner,,1:05:57,309291,235.69480403781,247.45352177934,
Men Elite,27,22240,Cameron,Jette,,1:06:43,408228,276.01799860843,251.29921594905,
Men Elite,28,79788,Andrew,Jonker,,-1 Lap,,252.22081935802,255.14491011876,
Men Elite,29,17817,Kevin,Fish,,-1 Lap,189245,303.26216604274,258.99060428848,
Men Elite,30,54440,Mark,Myles,,-1 Lap,360293,248.72141444039,262.83629845819,
Men Elite,31,153689,Benjamin,Gomez - villafane,,-1 Lap,415302,257.21971581809,266.6819926279,
Men Elite,32,17634,Gregg,Griffo,,-2 Laps,249028,314.45330261464,270.52768679762,
Men Elite,33,85216,Noah,Miller,,-3 Laps,,296.01458929509,274.37338096733,
Men Elite,34,111992,Paul,Mysko,,-3 Laps,542282,337.07802895996,278.21907513704,
Men Elite,35,159800,Calvin,Loney,,-3 Laps,,305.90695834653,282.06476930676,
Men Elite,36,86171,Alex,Lefebvre,,-3 Laps,,311.41006800417,285.91046347647,
Men Elite,37,117095,Daniel,Nordemann-da silva,,-4 Laps,,318.12277313132,289.75615764618,
Men Elite,38,159775,Stephen,Kirby,,-4 Laps,,307.2967604698,293.60185181589,
Men Elite,39,145036,Andrew,Bray,,-4 Laps,139170,359.32786795144,297.44754598561,
Men Elite,40,145061,Justin,Minicola,,-4 Laps,566101,367.25026200302,301.29324015532,
Men Elite,DNF,195236,Marc andré,Fortier,,,,188.90481306092,308.98462849475,
Men Elite,DNF,160781,Nicholas,Diniz*,,,570343,263.01372738828,308.98462849475,
Men Elite,DNF,127505,Christian,Ricci,,,506932,258.22725179564,308.98462849475,
Men Elite,DNF,73336,Dylan,Postier,EASTON - GIANT P / B TRANSITIONS LIFECARE,,358709,251.69965932738,308.98462849475,
Men Elite,DNF,136466,Sjaan,Gerth,,,,239.84252020406,308.98462849475,
Men Elite,DNF,17478,Scott,Funston,,,270185,218.60661239604,308.98462849475,
Men Junior,1,100914,Magnus,Sheffield,,0:39:08,448685,234.88788366807,210.27667089714,
Men Junior,2,94068,Jared,Scott,,0:39:10,401329,240.0736428507,215.428695834,
Men Junior,3,76246,Nick,Carter,,0:39:33,361308,242.30362195368,220.58072077085,
Men Junior,4,133221,Ivan,Gallego,,0:39:44,517829,259.77569130319,225.7327457077,
Men Junior,5,164138,Ian,Mcdonald,,0:39:46,438488,278.20372775593,230.88477064456,
Men Junior,6,171676,Jacob,Rubuliak,,0:40:18,,284.15509944905,236.03679558141,
Men Junior,7,125765,Dylan,Zakrajsek,,0:40:21,475253,282.09681777337,241.18882051826,
Men Junior,8,78400,Tommy,Servetas,,0:40:24,403158,273.1090306996,246.34084545511,
Men Junior,9,30413,Cody,Scott,,0:40:24,250669,319.09248675675,251.49287039197,
Men Junior,10,61188,Lucas,Stierwalt,,0:40:38,359561,269.3690401169,256.64489532882,
Men Junior,11,180649,Kyle,Johnson,,0:40:39,383372,283.3897423281,261.79692026567,
Men Junior,12,94067,Luke,Elphingstone,,0:40:56,386429,295.20655189469,266.94894520253,
Men Junior,13,78126,Andrew,Strohmeyer,,0:41:21,390579,237.85129491311,272.10097013938,
Men Junior,14,157539,Jamie,Williams,,0:41:41,540012,280.98686688228,277.25299507623,
Men Junior,15,49547,Vin,Hludzinski,,0:41:44,363182,278.88575375236,282.40502001308,
Men Junior,16,161589,Matthew,Leliveld,,0:41:44,644759,273.79659521781,287.55704494994,
Men Junior,17,187459,Cole,Punchard,,0:41:45,623520,313.20751685556,292.70906988679,
Men Junior,18,113278,Peyton,Wiebe,,0:42:13,,387.57161001376,297.86109482364,
Men Junior,19,77717,Trevor,August,,0:42:27,388145,313.88243833112,303.0131197605,
Men Junior,20,89705,Tydeman,Newman,,0:42:28,496565,253.40238327,308.16514469735,
Men Junior,21,160846,Matteo,Oppizzi,,0:42:30,,290.03131468257,313.3171696342,
Men Junior,22,160087,Ian,Williams,,0:42:53,521735,338.18007732024,318.46919457105,
Men Junior,23,122661,Dylan,Atkinson,,0:43:04,493644,331.8936778878,323.62121950791,
Men Junior,24,175977,Noah,Ramsay,,0:43:06,,391.98921636004,328.77324444476,
Men Junior,25,165684,Marc,Gauvin,,0:43:07,,452.29714307579,333.92526938161,
Men Junior,26,43877,Nicholas,Petrov,,0:43:44,325072,292.70906988679,339.07729431847,
Men Junior,27,148419,Will,Smith,,0:44:05,,335.79876739507,344.22931925532,
Men Junior,28,146085,Matis,Boyer,,0:44:09,,318.49129901781,349.38134419217,
Men Junior,29,8469,Gabriel,Dobrozsi,,0:44:11,324656,318.4111342775,354.53336912902,
Men Junior,30,77716,Owen,August,,0:44:19,388147,323.2493517803,359.68539406588,
Men Junior,31,82622,Finlay,Macewen,,0:45:14,,422.91878867563,364.83741900273,
Men Junior,32,82217,Tayton,Parker,,0:45:28,388289,306.3303730273,369.98944393958,
Men Junior,33,147687,Lucas,Barnes,,-2 Laps,,451.36534833528,375.14146887644,
Men Junior,DNF,145042,Brett,Lancaster,,,,364.95483702976,385.44551875014,
Men Junior,DNF,175869,Milo,Nixon,,,,414.03544951989,385.44551875014,
Men Junior,DNF,157834,Noah,Rand,,,540288,376.81932477003,385.44551875014,
Men Junior,DNF,136328,Jules,Van kempen,,,493150,306.05503012355,385.44551875014,
Women Elite,1,68672,Maghalie,Rochette,,0:40:49,397649,246.693725787,226.37124681662,
Women Elite,2,87226,Clara,Honsinger,,0:41:28,437913,247.62533109567,234.88766238949,
Women Elite,3,82565,Katie,Clouse,CANNONDALE CYCLOCROSSWORLD,0:42:10,332072,266.66850850799,243.40407796237,
Women Elite,4,147793,Jenn,Jackson,EASTON - GIANT P / B TRANSITIONS LIFECARE,0:42:24,556061,284.66350210206,251.92049353524,
Women Elite,5,94684,Ruby,West,,0:42:40,527666,297.11889901149,260.43690910812,
Women Elite,6,70667,Madigan,Munro,,0:42:45,419957,298.98850839662,268.95332468099,
Women Elite,7,143865,Raylyn,Nuss,,0:43:12,465889,284.70685484734,277.46974025387,
Women Elite,8,103960,Samantha,Runnels,,0:43:18,385660,294.74957758719,285.98615582674,
Women Elite,9,37834,Courtenay,Mcfadden,,0:43:45,262453,270.89819773416,294.50257139962,
Women Elite,10,126547,Dana,Gilligan,,0:43:53,540371,335.86740237218,303.01898697249,
Women Elite,11,15140,Crystal,Anthony,,0:43:59,182117,295.91570918231,311.53540254537,
Women Elite,12,75651,Lizzy,Gunsalus,,0:44:11,403124,361.52961593292,320.05181811824,
Women Elite,13,51804,Hannah,Arensman,,0:44:21,326470,323.16633018537,328.56823369112,
Women Elite,14,113462,Emilly,Johnston,,0:44:30,,386.57159316473,337.08464926399,
Women Elite,15,17595,Shannon,Mallory,,0:44:52,285753,399.43218046593,345.60106483687,
Women Elite,16,51216,Ellen,Noble,TREK FACTORY RACING CX,0:45:13,282412,302.83955133631,354.11748040974,
Women Elite,17,46017,Lauren,Zoerner,,0:45:35,362527,396.39012723226,362.63389598262,
Women Elite,18,173028,Emily,Werner,,0:45:52,220875,415.55964990657,371.15031155549,
Women Elite,19,188238,Michaela,Thompson,,0:45:57,579451,442.90369713348,379.66672712837,
Women Elite,20,91298,Amanda,Nauman,,0:46:09,292922,355.27695240416,388.18314270124,
Women Elite,21,114755,Bridget,Tooley,,0:46:13,423019,400.19182918264,396.69955827412,
Women Elite,22,147785,Kelly,Lawson,,0:46:15,566539,418.42845506222,405.21597384699,
Women Elite,23,51783,Allison,Arensman,,0:46:47,307916,399.98853699565,413.73238941987,
Women Elite,24,180569,Holly,Henry,,0:47:08,,401.72779078423,422.24880499274,
Women Elite,25,159768,Nicole,Bradbury,,0:47:15,574845,393.00223840973,430.76522056562,
Women Elite,26,69741,Tea,Wright,,0:47:18,363170,448.95830057781,439.28163613849,
Women Elite,27,92869,Ellie,Mitchell,,0:47:28,474816,399.26400823188,447.79805171137,
Women Elite,28,133125,Kaitlyn,Shikaze,,0:47:41,,461.3953961273,456.31446728424,
Women Elite,29,85574,Meredith,Sierpina,,0:47:45,390856,413.54248282771,464.83088285712,
Women Elite,30,45411,Siobhan,Kelly,,0:47:48,521885,397.00898931597,473.34729842999,
Women Elite,31,108411,Abigail,Yates,,0:47:50,386370,470.37837990122,481.86371400287,
Women Elite,32,110753,Eleanor,Dyas,,0:47:58,426252,431.95826298961,490.38012957574,
Women Elite,33,94076,Taylor,Johnson,,0:48:49,381763,446.46900136674,498.89654514862,
Women Elite,34,119154,Natascha,Piciga,,-1 Lap,499331,444.48404859097,507.41296072149,
Women Elite,35,173979,Claire,Steciuk,,-1 Lap,624465,442.28448204776,515.92937629437,
Women Elite,36,163187,Katelyn,Walcroft,,-1 Lap,566571,446.82617952885,524.44579186724,
Women Elite,37,25340,Ashley,Zoerner,,-1 Lap,286023,491.59296803256,532.96220744012,
Women Elite,38,80166,Kaia,Schmid,,-1 Lap,387791,392.234251758,541.47862301299,
Women Elite,39,77749,Turner,Ramsay,,-1 Lap,381950,395.82039632603,549.99503858587,
Women Elite,40,164099,Taryn,Davis,,-2 Laps,,524.4901683466,558.51145415874,
Women Elite,DNF,81330,Ryley,Mosher,,,389782,480.69786238692,575.54428530449,
